Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,169;Q2;10;14;40;699;6;40;0,10;49,93;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
2;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,159;Q2;7;8;28;378;8;28;0,37;47,25;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,139;Q2;12;27;78;1219;15;78;0,17;45,15;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,133;Q2;17;48;106;5606;26;90;0,15;116,79;48,98;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;16400154730;"Museon";journal;"07716494, 1783158X";0,131;Q2;11;12;38;898;12;38;0,31;74,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,130;Q2;9;22;70;1416;13;67;0,19;64,36;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,127;Q2;19;12;34;604;15;34;0,17;50,33;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,116;Q3;10;32;155;2038;20;151;0,12;63,69;29,73;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,113;Q3;12;9;35;1201;6;35;0,14;133,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
10;15921;"Lias";journal;"20334753, 20335016";0,111;Q3;7;8;23;475;5;22;0,27;59,38;44,44;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
11;28900;"Latomus";journal;"00238856";0,103;Q3;10;36;91;2412;9;91;0,00;67,00;27,03;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;17600155045;"Staps";journal;"17821568, 0247106X";0,102;-;11;18;104;521;7;86;0,05;28,94;19,05;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
13;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,101;Q3;9;16;62;415;9;55;0,09;25,94;33,33;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
14;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;30;38;1328;1;35;0,00;44,27;32,26;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;56;1093;4;56;0,05;91,08;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;21100455209;"Akkadica";journal;"07797842, 13785087";;-;3;3;0;134;0;0;0,00;44,67;33,33;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
