Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,284;Q3;29;51;209;839;133;165;0,79;16,45;53,14;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
2;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,244;Q3;30;195;411;4039;227;356;0,40;20,71;35,30;22;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,159;Q3;30;147;532;3331;177;516;0,30;22,66;49,10;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,134;Q4;6;32;110;596;11;84;0,13;18,63;65,08;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
6;19900191752;"Motricidade";journal;"21822972, 1646107X";0,126;Q4;15;45;75;1335;13;68;0,17;29,67;41,67;0;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
7;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,122;Q4;6;8;36;189;3;29;0,05;23,63;40,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,116;Q4;12;40;117;747;6;111;0,06;18,68;46,46;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
9;21100266586;"Proceedings of the IADIS International Conference e-Health 2012, EH 2012, Part of the IADIS Multi Conference on Computer Science and Information Systems 2012, MCCSIS 2012";conference and proceedings;"-";0,115;-;4;0;46;0;11;44;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
10;27589;"Arquivos de Medicina";journal;"08713413";0,109;Q4;9;31;93;1388;6;79;0,08;44,77;58,11;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
11;13123;"Skin Cancer";journal;"08712549";0,102;Q4;5;0;12;0;1;12;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
12;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,100;Q4;7;46;135;0;1;129;0,00;0,00;30,25;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
13;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;14;65;546;0;53;0,00;39,00;63,64;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;92090;"Servir (Lisbon, Portugal)";journal;"08712379";;-;3;13;0;0;0;0;0,00;0,00;72,22;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous)";"Medicine"
