Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,467;Q1;219;356;1273;11536;6237;717;5,19;32,40;39,12;46;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,425;Q1;212;396;1407;11167;6039;945;4,29;28,20;36,32;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;28711;"Annals of Oncology";journal;"15698041, 09237534";2,396;Q1;294;622;1531;16803;7500;1264;5,27;27,01;32,43;201;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,331;Q1;144;89;284;7928;1704;279;6,09;89,08;36,41;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
5;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,042;Q1;182;334;712;11194;2970;633;4,17;33,51;32,40;119;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,969;Q1;208;484;1439;15226;5764;1155;3,93;31,46;40,17;94;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
7;20805;"Immunobiology";journal;"18783279, 01712985";1,884;Q1;107;89;247;4468;1019;238;3,80;50,20;45,74;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,780;Q1;206;393;1156;15120;4141;894;3,78;38,47;34,63;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
9;25954;"Haematologica";journal;"15928721, 03906078";1,699;Q1;165;341;1326;9325;4777;1050;3,81;27,35;43,90;71;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
10;20186;"Transfusion";journal;"00411132, 15372995";1,285;Q1;150;409;1194;9826;3213;937;2,60;24,02;41,16;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,199;Q1;119;173;575;4321;1207;436;1,89;24,98;35,52;55;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,148;Q1;144;267;1066;8993;3038;813;2,77;33,68;34,35;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
13;20648;"Thrombosis Research";journal;"00493848, 18792472";1,053;Q2;128;297;779;9215;1925;684;2,46;31,03;35,18;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
14;25963;"Haemophilia";journal;"13518216, 13652516";1,008;Q2;104;217;626;5385;1434;543;1,99;24,82;47,09;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
15;25426;"Annals of Hematology";journal;"14320584, 09395555";1,005;Q2;93;213;509;4884;949;301;1,90;22,93;32,60;26;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
16;26017;"Leukemia Research";journal;"18735835, 01452126";0,962;Q2;96;651;897;10086;1798;684;1,89;15,49;45,00;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,945;Q2;81;139;257;4066;571;246;1,91;29,25;28,72;12;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
18;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,936;Q2;93;113;324;2549;759;292;2,27;22,56;38,14;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
19;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,920;Q2;95;181;554;4739;1367;489;2,49;26,18;39,72;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
20;25979;"Hematological Oncology";journal;"10991069, 02780232";0,911;Q2;54;35;104;1319;253;103;2,14;37,69;39,49;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,828;Q2;102;390;1326;9788;2111;893;1,68;25,10;39,82;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;13047;"Platelets";journal;"13691635, 09537104";0,816;Q2;80;97;321;2707;642;229;1,81;27,91;36,45;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
23;25471;"Blood Purification";journal;"02535068, 14219735";0,710;Q2;67;115;246;3607;452;213;1,88;31,37;28,08;13;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
24;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,694;Q2;65;55;200;1196;348;152;1,50;21,75;40,51;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
25;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,632;Q2;144;52;27;2176;46;26;1,70;41,85;28,57;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25419;"Acta Haematologica";journal;"00015792, 14219662";0,563;Q2;62;113;261;2755;395;253;1,47;24,38;37,37;21;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,562;Q2;62;96;330;2682;548;323;1,87;27,94;35,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;20645;"Thrombosis Journal";journal;"14779560";0,541;Q2;50;15;58;358;93;56;1,49;23,87;30,99;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
29;24995;"Hematology";journal;"10245332, 16078454";0,494;Q3;50;64;225;1621;338;225;1,44;25,33;38,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
30;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,442;Q3;67;94;253;2205;344;217;1,23;23,46;34,02;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,441;Q3;64;90;272;1697;296;223;0,92;18,86;38,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
32;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,435;Q3;53;9;198;291;223;193;0,46;32,33;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
33;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,418;Q3;60;98;278;1892;370;251;1,17;19,31;24,71;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
34;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,400;Q3;44;58;188;1417;235;182;0,81;24,43;38,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,390;Q3;55;150;343;2957;371;271;1,06;19,71;29,60;16;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,368;Q3;48;75;274;1566;249;241;0,82;20,88;48,09;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,306;Q3;22;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
38;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,305;-;67;107;276;3338;258;249;0,77;31,20;52,78;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,287;Q3;44;200;593;5610;484;537;0,79;28,05;36,04;4;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,278;Q3;21;34;16;901;10;14;0,63;26,50;37,40;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;21100803362;"BMC Hematology";journal;"20521839";0,274;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;28749;"Journal of B.U.ON.";journal;"11070625";0,211;Q3;37;151;299;4363;180;276;0,63;28,89;42,65;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25965;"Hamostaseologie";journal;"25675761, 07209355";0,194;Q3;38;108;238;2444;121;228;0,50;22,63;34,16;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
44;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,184;Q4;54;59;180;2330;75;157;0,58;39,49;37,30;6;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
45;12000154402;"Blood Transfusion";journal;"17232007";0,158;Q4;61;64;106;1488;35;84;0,39;23,25;39,24;4;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
46;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,157;Q4;55;66;21;5186;4;19;0,19;78,58;31,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q4)";"Medicine"
47;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,119;Q4;9;86;255;1811;24;216;0,10;21,06;38,62;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
48;12600;"Onkologe";journal;"14330415, 09478965";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
49;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,113;Q4;10;0;29;0;7;24;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
50;5100155105;"Haematologica Reports";journal;"18249337";0,110;Q4;3;0;143;0;7;140;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology (Q4)";"Medicine"
51;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,106;Q4;5;67;164;1348;4;162;0,02;20,12;45,45;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
52;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,104;Q4;9;61;292;1391;14;240;0,05;22,80;30,19;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
53;25951;"HAEMA";journal;"11082682";0,102;Q4;9;0;151;0;7;142;0,08;0,00;0,00;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
54;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;196;425;61;0;346;0,00;0,31;65,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
55;25447;"BMC Blood Disorders";journal;"14712326";;-;21;7;10;151;12;10;1,00;21,57;34,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";;-;21;57;1;1402;0;1;0,00;24,60;23,81;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology; Oncology";"Medicine"
57;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;138;416;4090;61;350;0,14;29,64;25,45;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
58;21101058433;"Plasmatology";journal;"26348535";;-;12;2;0;96;0;0;0,00;48,00;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
59;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;220;598;7040;2461;524;3,63;32,00;35,37;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
