Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,073;Q1;376;509;1464;18507;6083;1429;3,76;36,36;29,28;158;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23274;"Ecological Modelling";journal;"18727026, 03043800";1,355;Q1;181;383;1110;17038;2854;1085;2,48;44,49;23,42;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
3;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,722;Q3;133;256;707;9826;1074;687;1,35;38,38;33,72;56;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
4;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,160;Q2;167;132;478;4814;1589;464;3,47;36,47;20,72;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q1); Software (Q1); Ecological Modeling (Q2)";"Computer Science; Environmental Science"
5;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,365;Q4;86;74;218;3286;256;194;1,15;44,41;37,78;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
6;21564;"Environmetrics";journal;"1099095X, 11804009";0,615;Q3;68;54;176;1363;185;174;0,79;25,24;35,25;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
7;23840;"Boreal Environment Research";journal;"12396095";1,022;Q2;63;51;136;2373;312;135;1,62;46,53;40,65;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;23655;"Silva Fennica";journal;"22424075, 00375330";0,758;Q2;70;51;135;2253;166;134;0,98;44,18;28,74;17;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,750;Q2;112;43;132;1627;273;115;1,82;37,84;17,82;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
10;21989;"Herpetological Journal";journal;"02680130";0,532;Q3;42;31;130;1249;120;130;0,88;40,29;24,75;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;20289;"Ecological Complexity";journal;"1476945X";0,702;Q3;66;35;89;1600;172;78;1,52;45,71;19,70;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;3100147401;"Ecological Informatics";journal;"15749541";0,336;Q4;77;38;84;1268;121;80;1,44;33,37;27,91;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
13;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,224;-;25;109;27;2442;32;27;1,19;22,40;30,09;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
14;95143;"Fungal Ecology";journal;"17545048";;-;73;21;0;740;0;0;0,00;35,24;36,54;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
15;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";;-;41;23;0;1080;0;0;0,00;46,96;14,89;2;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecological Modeling; Ecology";"Environmental Science"
16;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";;-;11;4;0;339;0;0;0,00;84,75;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling; Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
