Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";0,975;Q1;19;20;78;693;295;73;3,72;34,65;14,71;0;6;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
2;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";0,911;Q1;38;45;88;3004;606;81;6,32;66,76;34,60;1;17;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
3;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";0,775;Q2;33;58;90;4434;529;83;5,06;76,45;36,08;0;20;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
4;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,759;Q2;52;121;343;5532;1131;343;3,62;45,72;21,31;0;6;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;21100838559;"Fashion and Textiles";journal;"21980802";0,545;Q2;29;42;103;2101;275;101;2,68;50,02;52,50;2;14;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
6;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,310;Q3;34;120;351;4767;509;349;1,38;39,73;37,65;0;46;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
7;11300153732;"Nano";journal;"17937094, 17932920";0,287;Q3;35;179;493;8334;653;491;1,24;46,56;35,54;0;59;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
8;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,227;Q3;15;24;73;949;79;73;0,67;39,54;21,43;0;2;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
9;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,209;Q3;30;60;249;2060;225;249;0,76;34,33;33,53;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,108;Q4;4;36;69;3164;6;13;0,00;87,89;0,00;0;14;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
