Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26343;"Geologica Acta";journal;"16965728, 16956133";1,006;Q1;53;32;93;1900;187;92;1,48;59,38;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,634;Q2;76;97;258;4260;366;253;1,11;43,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,282;Q3;9;5;31;223;15;29;0,50;44,60;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
4;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,256;-;26;55;130;2385;62;128;0,39;43,36;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
5;19400157218;"Thalassas";journal;"02125919";0,252;Q3;16;11;48;332;19;48;0,45;30,18;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,229;Q3;31;16;79;799;48;77;0,48;49,94;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;13367;"Batalleria";journal;"02147831";0,208;Q4;9;11;14;202;9;14;0,75;18,36;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
8;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,194;Q3;28;14;41;527;13;41;0,18;37,64;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;13018;"Pirineos";journal;"19884281, 03732568";0,180;-;15;8;28;346;13;27;0,50;43,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,167;Q3;23;22;78;1033;23;76;0,23;46,95;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,143;Q4;15;25;80;901;19;74;0,25;36,04;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,139;Q4;10;12;41;407;3;39;0,12;33,92;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,124;Q4;15;0;36;0;7;35;0,13;0,00;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;25100;"Boletin Geologico y Minero";journal;"03660176";0,123;Q4;24;41;114;1261;30;107;0,24;30,76;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
15;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,105;Q4;15;29;107;832;5;88;0,07;28,69;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";;-;11;14;0;707;0;0;0,00;50,50;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Paleontology";"Earth and Planetary Sciences; Social Sciences"
17;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";;-;13;21;0;459;0;0;0,00;21,86;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
18;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";;-;14;8;0;235;0;0;0,00;29,38;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology";"Earth and Planetary Sciences"
19;21100212331;"Tethys";journal;"16971523, 11393394";;-;7;7;0;211;0;0;0,00;30,14;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science";"Earth and Planetary Sciences"
20;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";;-;6;3;0;133;0;0;0,00;44,33;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology";"Earth and Planetary Sciences"
