Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29499;"International Journal of Developmental Biology";journal;"02146282";1,623;Q1;115;128;274;7262;795;263;2,36;56,73;40,49;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";1,528;Q1;62;26;82;1803;263;74;3,04;69,35;34,21;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;145507;"Cybermetrics";journal;"11375019";1,526;Q1;15;2;22;55;32;16;1,05;27,50;25,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
4;26343;"Geologica Acta";journal;"16965728, 16956133";1,499;Q1;53;28;88;1488;166;83;2,22;53,14;18,31;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,134;Q1;54;40;113;812;86;113;0,80;20,30;13,16;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;19762;"International Microbiology";journal;"16181905, 11396709";0,963;Q2;74;37;120;1180;278;109;2,08;31,89;52,41;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
7;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,860;Q2;104;161;423;7869;1057;423;2,62;48,88;42,58;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
8;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,761;Q2;33;31;91;1138;65;91;0,86;36,71;25,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,759;Q1;104;151;605;4790;1013;595;1,52;31,72;52,46;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
10;28430;"Scientia Marina";journal;"18868134, 02148358";0,728;Q2;76;69;320;2982;432;314;1,17;43,22;33,74;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,670;Q2;90;187;545;3257;692;478;0,97;17,42;59,57;16;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;21256;"Drugs of Today";journal;"16993993, 16994019";0,618;Q2;57;102;240;5033;519;238;2,02;49,34;29,56;11;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,598;Q2;88;385;905;10849;1009;831;0,89;28,18;62,45;12;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;21229;"Drug News and Perspectives";journal;"02140934";0,592;Q2;53;67;241;3253;356;239;1,35;48,55;37,37;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,575;Q2;39;15;53;508;51;53;0,58;33,87;28,95;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,541;Q2;68;105;325;2881;334;193;0,97;27,44;54,07;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
17;19700202606;"Andean Geology";journal;"07187092, 07187106";0,539;Q2;44;17;46;1024;41;46;0,70;60,24;24,49;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
