Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";3,114;Q1;93;72;238;4178;843;238;3,22;58,03;24,34;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,675;Q1;50;82;227;2450;309;227;1,23;29,88;21,47;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,926;Q2;27;33;96;1216;143;94;1,17;36,85;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;21100923302;"Infectious Disease Modelling";journal;"24680427";0,880;Q2;33;13;68;471;166;67;2,45;36,23;29,55;0;12;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Health Policy (Q1); Applied Mathematics (Q2); Infectious Diseases (Q2)";"Mathematics; Medicine"
5;28472;"Fractals";journal;"17936543, 0218348X";0,735;Q2;64;158;253;5530;981;253;4,44;35,00;28,04;0;4;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,715;Q2;116;249;786;9127;2000;786;2,63;36,65;31,33;0;24;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
7;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,701;Q2;50;196;471;7323;1025;467;2,20;37,36;25,15;0;8;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2)";"Engineering; Mathematics"
8;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,688;Q2;50;59;187;2348;563;185;3,27;39,80;26,79;1;4;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
9;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,603;Q2;23;30;94;1588;126;88;1,24;52,93;35,34;0;8;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,591;Q2;35;198;450;4929;447;450;1,09;24,89;30,24;0;9;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q2); Control and Optimization (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
11;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,588;Q2;22;47;136;1634;217;133;1,66;34,77;37,14;0;2;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q2)";"Mathematics"
12;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,576;Q2;30;242;678;4360;421;677;0,61;18,02;28,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
13;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,445;Q3;11;30;80;494;46;80;0,55;16,47;29,09;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
14;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,413;Q3;32;177;414;6797;688;414;1,86;38,40;28,57;0;17;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
15;15947;"Behaviormetrika";journal;"03857417";0,408;Q3;14;24;61;843;36;51;0,59;35,13;32,69;1;2;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Mathematics; Psychology"
16;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
17;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,380;Q3;30;49;153;874;65;153;0,41;17,84;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
18;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,362;Q3;60;610;1880;15023;2095;1880;1,05;24,63;28,64;0;125;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
19;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,357;Q3;41;292;1046;9040;998;1046;0,88;30,96;27,95;0;15;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
20;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,348;Q3;23;83;196;2259;252;196;1,30;27,22;31,43;0;8;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q3)";"Mathematics"
21;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,337;Q3;33;30;84;797;49;84;0,63;26,57;19,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
22;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,332;Q3;35;92;331;3214;368;331;1,17;34,93;31,65;0;41;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
23;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,290;Q3;38;22;89;802;79;88;0,87;36,45;23,33;0;11;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
24;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,286;Q3;28;297;1093;6416;561;1093;0,46;21,60;28,20;0;8;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
25;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,279;Q3;23;36;85;1050;60;83;0,60;29,17;25,37;0;5;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
26;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,273;Q3;21;104;269;1903;125;269;0,46;18,30;18,67;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
27;18056;"Jiqiren/Robot";journal;"10020446";0,273;Q3;31;89;299;2227;386;299;1,28;25,02;28,03;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
28;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,272;Q3;32;165;536;5027;666;534;1,20;30,47;17,54;1;13;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
29;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,272;Q3;23;109;399;2109;186;392;0,46;19,35;25,00;0;9;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
30;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,272;Q3;13;53;125;968;53;125;0,42;18,26;17,53;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
31;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,270;Q3;22;117;394;2360;204;394;0,50;20,17;27,84;0;9;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
32;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,268;Q3;24;60;206;1162;76;206;0,27;19,37;23,47;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
33;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";0,265;Q3;11;122;307;2669;186;305;0,58;21,88;29,55;0;5;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Applied Mathematics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
34;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,253;Q3;40;16;46;291;27;43;0,53;18,19;17,50;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
35;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,251;Q3;43;37;103;1355;151;100;1,43;36,62;13,40;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q3); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
36;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,250;Q3;23;29;90;636;49;90;0,66;21,93;26,19;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics"
37;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,242;Q4;24;130;428;2582;233;420;0,56;19,86;31,13;1;13;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
38;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,235;Q4;30;83;204;2544;206;202;1,03;30,65;34,74;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
39;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,229;Q4;41;78;137;2179;72;137;0,52;27,94;31,25;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
40;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q4;21;241;749;3569;218;749;0,28;14,81;34,38;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
41;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,216;Q4;13;146;464;2588;272;464;0,74;17,73;19,37;0;16;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
42;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,216;Q4;19;95;286;1822;119;286;0,32;19,18;31,37;0;13;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Chemical Engineering; Engineering; Mathematics"
43;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,213;Q4;12;22;59;541;28;59;0,39;24,59;28,00;0;2;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Computational Mathematics (Q3); Information Systems (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
44;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,211;Q4;18;83;262;2154;136;262;0,49;25,95;33,06;0;2;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
45;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,205;Q4;17;32;71;793;88;70;1,49;24,78;27,08;0;5;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Human-Computer Interaction (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
46;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,204;Q4;32;54;130;1275;73;128;0,46;23,61;14,89;0;1;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
47;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,194;Q4;18;119;408;2103;67;408;0,17;17,67;31,40;0;16;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
48;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,189;Q4;10;46;95;1030;38;95;0,40;22,39;26,92;0;7;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
49;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,187;Q4;56;280;1101;5114;544;1063;0,51;18,26;19,23;0;12;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
50;21100838017;"Sankhya B";journal;"09768394, 09768386";0,186;Q4;13;22;54;515;17;54;0,33;23,41;23,64;5;4;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
51;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,167;Q4;20;0;493;0;252;493;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
52;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,164;Q4;9;23;41;451;12;40;0,10;19,61;22,00;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
53;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,164;Q4;37;135;591;2837;269;591;0,49;21,01;33,55;0;22;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
54;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,162;Q4;20;88;284;1558;82;284;0,31;17,70;33,11;0;19;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
55;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,153;Q4;22;322;1070;4222;301;1070;0,23;13,11;34,55;0;31;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
56;25182;"Applied Mathematics E - Notes";journal;"16072510";0,143;Q4;23;61;96;1228;25;96;0,28;20,13;21,43;0;1;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
57;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";0,130;Q4;10;6;29;310;38;29;1,67;51,67;0,00;0;1;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
58;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,129;Q4;14;37;106;1006;57;106;0,37;27,19;38,46;0;9;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
59;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";0,125;Q4;1;13;23;319;0;1;0,00;24,54;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
60;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,125;Q4;7;9;21;129;6;21;0,06;14,33;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
61;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
62;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,125;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
63;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,118;Q4;10;23;86;416;10;84;0,15;18,09;18,31;0;4;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
64;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,112;Q4;7;14;17;218;3;17;0,18;15,57;43,48;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
65;21100831304;"Series on Knots and Everything";book series;"02199769";0,109;Q4;3;1;79;167;4;59;0,05;167,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
66;21100773742;"Network Biology (discontinued)";journal;"22208879";0,105;Q4;14;0;19;0;8;19;0,38;0,00;0,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
67;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;9;24;131;11;24;0,44;14,56;22,22;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
68;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";;-;3;14;0;262;0;0;0,00;18,71;31,82;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
69;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";;-;5;23;0;519;0;0;0,00;22,57;29,17;0;1;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
70;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;12;11;296;6;10;0,55;24,67;42,86;0;9;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
71;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;5;0;157;0;0;0,00;31,40;25,00;0;0;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
72;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;9;14;255;22;9;1,57;28,33;6,25;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
73;21101017732;"International Journal of Combinatorial Graph Theory and Applications (discontinued)";journal;"09737421";;-;6;10;0;442;0;0;0,00;44,20;18,18;0;0;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2020";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
74;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";;-;17;67;0;1897;0;0;0,00;28,31;25,40;0;5;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Software";"Computer Science; Mathematics; Social Sciences"
75;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";;-;3;13;0;198;0;0;0,00;15,23;15,79;0;1;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis; Applied Mathematics; Computational Mechanics; Modeling and Simulation";"Engineering; Mathematics"
76;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;99;113;2238;172;106;1,52;22,61;27,14;0;14;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
77;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;8;0;198;0;0;0,00;24,75;11,76;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
78;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";;-;6;43;0;663;0;0;0,00;15,42;27,12;0;0;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
79;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;66;176;1855;95;167;0,53;28,11;29,10;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
80;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;13;40;464;143;40;3,00;35,69;20,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
81;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;19;60;578;101;56;1,79;30,42;21,95;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
82;21101105106;"Journal of Nonlinear Modeling and Analysis";journal;"25622854, 25622862";;-;7;39;0;908;0;0;0,00;23,28;40,00;0;10;China;Asiatic Region;"Zhejiang Normal University";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous); Modeling and Simulation";"Mathematics"
83;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;38;0;1087;0;0;0,00;28,61;43,16;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
