Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,160;Q4;22;36;75;1004;25;71;0,25;27,89;24,21;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
41;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,189;Q4;13;47;154;1168;48;151;0,33;24,85;25,00;0;0;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
40;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,207;Q4;18;32;44;1147;22;44;0,50;35,84;40,32;0;0;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,248;Q4;55;345;807;10012;503;805;0,59;29,02;29,66;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
38;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,290;Q4;62;37;157;893;120;156;0,82;24,14;32,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
37;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,325;Q4;28;91;226;1822;117;226;0,56;20,02;22,50;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,352;Q4;31;12;83;311;51;80;0,60;25,92;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
35;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,371;Q4;69;144;347;4511;392;346;1,19;31,33;27,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
34;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,404;Q3;81;354;893;11932;775;880;0,91;33,71;27,88;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
33;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,404;Q3;44;38;142;935;96;141;0,60;24,61;32,31;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
32;29707;"Reports on Mathematical Physics";journal;"00344877";0,456;Q3;41;49;155;1504;167;154;0,98;30,69;28,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
31;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,481;Q3;46;137;401;3695;291;399;0,78;26,97;21,11;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
30;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,560;Q3;13;9;13;307;11;13;0,85;34,11;5,56;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
29;24831;"Quantum Information Processing";journal;"15700755";0,582;Q3;74;283;567;10128;1123;561;1,98;35,79;29,22;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;29653;"Quantum Electronics";journal;"10637818, 14684799";0,589;Q3;54;209;626;5194;752;623;1,16;24,85;20,16;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,622;-;168;288;457;10311;851;448;1,86;35,80;23,35;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,635;Q3;36;26;78;775;83;76;1,33;29,81;5,13;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,640;Q3;33;31;94;666;70;94;0,76;21,48;14,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
24;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,677;-;187;816;2191;30139;4667;2186;2,11;36,94;24,61;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
23;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,689;Q3;91;298;865;11962;1317;865;1,48;40,14;18,17;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Statistical and Nonlinear Physics (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
22;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,708;Q2;67;56;245;2466;411;244;1,60;44,04;14,97;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,728;-;40;46;145;1401;281;145;2,20;30,46;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;29676;"Quantum Information and Computation";journal;"15337146";0,753;Q2;75;64;208;1920;307;208;1,52;30,00;15,49;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
19;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,792;Q2;122;461;1501;13404;1967;1488;1,32;29,08;18,77;1;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
18;27430;"Chaos";journal;"10541500, 10897682";0,829;Q2;127;283;615;11898;1552;613;2,21;42,04;21,89;1;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
17;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,963;Q2;156;348;1392;12036;2765;1386;2,10;34,59;19,91;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
16;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,982;Q2;117;265;700;8386;1114;693;1,68;31,65;18,32;2;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
15;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,009;Q2;41;51;139;956;134;138;1,14;18,75;28,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
14;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,028;Q2;167;605;2182;23002;4105;2174;2,02;38,02;13,00;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
13;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,041;Q2;148;122;482;4563;993;477;1,82;37,40;16,48;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
12;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,145;Q1;56;28;107;1070;175;106;1,47;38,21;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,159;Q1;20;27;69;711;67;69;0,96;26,33;6,12;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;21100855841;"Physical Review E";journal;"24700045, 24700053";1,183;Q1;325;2484;7380;101783;18505;7376;2,44;40,98;16,56;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,216;Q1;61;72;224;2015;444;224;1,57;27,99;9,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;25696;"Nonlinearity";journal;"09517715, 13616544";1,330;Q1;100;187;457;6158;688;457;1,38;32,93;17,16;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,442;Q1;41;45;151;1137;170;150;1,22;25,27;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,472;Q1;52;68;190;2444;324;190;1,62;35,94;10,92;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,841;Q1;154;330;746;11794;1834;745;2,49;35,74;10,69;2;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,804;Q1;59;13;29;841;126;4;4,31;64,69;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
3;27130;"Progress in Quantum Electronics";journal;"00796727";3,029;Q1;73;10;25;1997;201;24;8,93;199,70;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;46;180;906;20;180;0,09;19,70;26,14;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
1;21100827946;"npj Quantum Information";journal;"20566387";;-;69;11;0;503;0;0;0,00;45,73;16,67;0;0;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Statistical and Nonlinear Physics";"Computer Science; Physics and Astronomy"
