Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,781;Q1;83;34;100;1318;122;100;1,22;38,76;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,697;Q1;62;17;50;1115;25;50;0,28;65,59;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
4;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,501;Q2;7;0;13;0;6;13;0,29;0,00;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
5;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,431;Q2;55;34;88;981;50;87;0,56;28,85;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,428;Q2;87;63;146;2222;66;144;0,34;35,27;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Geography, Planning and Development (Q1); Development (Q2); Urban Studies (Q2)";"Social Sciences"
7;14220;"Grassroots Development";trade journal;"07336608";0,366;Q2;5;4;16;8;2;16;0,00;2,00;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
8;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,329;Q2;38;21;66;725;19;66;0,24;34,52;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q2;37;37;71;48;39;71;0,58;1,30;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,278;Q2;52;26;80;740;25;80;0,28;28,46;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
11;30040;"World Bank Discussion Papers";book series;"0259210X";0,232;Q2;9;7;74;689;12;74;0,12;98,43;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
12;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,205;Q3;11;7;26;252;6;26;0,22;36,00;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
13;26139;"Middle East Report";journal;"08992851";0,204;Q3;29;44;99;565;15;99;0,13;12,84;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
14;14089;"Developing Economies";journal;"00121533, 17461049";0,200;Q3;35;18;59;449;8;59;0,13;24,94;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;17352;"IMF Occasional Papers";book series;"02516365";0,196;Q3;22;47;100;1062;14;100;0,14;22,60;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
16;67751;"World Bank Technical Paper";book series;"02537494";0,171;Q3;15;45;210;1566;33;210;0,13;34,80;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
17;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,152;Q3;21;5;65;101;16;65;0,28;20,20;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
18;4700152402;"Journal of Family Social Work";journal;"10522158";0,137;Q3;28;18;47;500;3;41;0,06;27,78;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,132;Q3;31;24;48;351;6;43;0,13;14,63;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
20;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,112;Q4;34;15;36;1616;4;36;0,06;107,73;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;20140;"Research in Human Capital and Development";book series;"01943960";0,110;Q4;7;0;2;0;0;2;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,104;Q4;9;8;39;343;2;39;0,04;42,88;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
23;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,103;Q4;20;4;7;328;2;7;0,40;82,00;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
24;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,101;Q4;55;14;32;217;4;32;0,09;15,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
25;15886;"Journal of Third World Studies";journal;"87553449";0,101;Q4;13;16;28;0;0;28;0,00;0,00;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;5200152823;"Journal of Punjab Studies";journal;"09715223";;-;8;2;0;0;0;0;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
