Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,660;Q1;162;143;432;7562;4604;408;11,49;52,88;40,64;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15686;"GLIA";journal;"08941491, 10981136";3,318;Q1;186;135;455;10377;2825;450;5,94;76,87;44,09;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,097;Q1;217;600;1780;31401;8557;1737;4,14;52,34;24,85;30;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
4;21100369734;"Neurobiology of Stress";journal;"23522895";2,404;Q1;55;27;61;3088;373;58;6,11;114,37;50,00;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,058;Q1;252;774;2919;32722;10086;2695;3,27;42,28;39,58;22;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;17282;"Learning and Memory";journal;"10720502, 15495485";1,984;Q2;150;83;252;4550;828;247;2,88;54,82;42,69;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Psychology"
7;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,903;Q2;75;45;186;2503;674;158;3,31;55,62;51,16;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,661;Q2;141;94;278;8383;774;273;2,49;89,18;45,70;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,661;Q2;147;113;269;8635;907;266;3,51;76,42;41,48;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,614;Q2;140;664;1058;44396;4566;1058;4,15;66,86;45,29;31;0;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
11;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,497;Q2;95;109;195;12185;590;0;2,34;111,79;0,00;6;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
12;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,468;Q2;82;47;155;2706;564;150;2,93;57,57;42,09;1;0;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,449;Q2;146;191;709;12039;2445;702;3,18;63,03;41,00;8;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
14;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,431;Q2;137;72;270;5142;843;261;3,11;71,42;47,50;3;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
15;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,320;Q3;68;165;257;10277;906;253;3,10;62,28;40,20;17;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,283;Q3;104;135;349;6933;1248;347;3,85;51,36;42,69;1;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;17100154713;"Prion";journal;"19336896, 1933690X";1,081;Q3;50;47;153;1821;345;125;1,91;38,74;31,91;5;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,072;Q3;167;389;1060;10423;2352;867;2,15;26,79;39,13;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;17484;"Neurochemical Research";journal;"03643190, 15736903";1,060;Q3;132;325;830;18430;2500;822;2,91;56,71;44,11;7;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,042;Q3;177;222;499;18792;1345;481;2,56;84,65;45,36;9;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
21;14180;"Neuropeptides";journal;"15322785, 01434179";1,038;Q3;79;80;190;4338;556;188;3,13;54,23;43,68;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;14222;"Peptides";journal;"18735169, 01969781";1,001;Q3;139;136;606;7624;1853;595;2,88;56,06;44,61;2;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,987;Q3;111;67;224;4140;662;208;2,91;61,79;52,03;8;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,974;Q3;100;155;709;7065;1801;701;2,56;45,58;45,20;0;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
25;19906;"Synapse";journal;"08874476, 10982396";0,969;Q3;115;51;182;3041;407;182;2,46;59,63;33,47;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
26;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,923;Q3;35;94;74;12124;141;15;1,74;128,98;0,00;2;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,909;Q3;78;215;432;10665;1127;423;2,49;49,60;49,32;8;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;21100414801;"Current protocols in mouse biology";journal;"21612617";0,846;-;23;17;54;0;74;54;1,59;0,00;43,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
29;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,787;Q4;61;7;36;335;100;36;2,56;47,86;39,13;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;21100432005;"Journal of Signal Transduction";journal;"20901739";0,726;Q4;2;0;2;0;4;2;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q3); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,581;Q4;37;18;57;829;97;55;1,71;46,06;50,79;0;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
32;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;35;23;2083;82;21;3,57;59,51;38,89;2;0;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
