Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,779;Q1;56;41;79;1195;769;71;10,22;29,15;22,27;5;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
2;19700188419;"Cancers";journal;"20726694";2,243;Q1;133;172;364;18120;2244;356;5,48;105,35;42,34;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100275443;"Frontiers in Oncology";journal;"2234943X";2,023;Q1;136;321;948;23162;4474;865;4,36;72,16;40,99;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12554;"Oncology";journal;"00302414, 14230232";1,013;Q2;107;129;315;3851;748;305;2,26;29,85;26,97;13;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4000148109;"Breast Care";journal;"16613791, 16613805";0,881;Q2;43;63;204;1537;387;163;1,89;24,40;39,78;5;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
6;29319;"Current Oncology";journal;"17187729";0,850;Q2;68;136;434;3739;780;353;1,77;27,49;50,08;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
7;20570;"Chemotherapy";journal;"00093157, 14219794";0,524;Q3;61;45;158;1093;273;155;1,74;24,29;35,64;2;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,515;Q3;55;158;363;3632;438;309;1,01;22,99;34,33;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700182045;"Case Reports in Oncology";journal;"16626575";0,279;Q3;26;177;366;2345;278;366;0,71;13,25;28,16;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
10;21100854300;"Schweizer Zeitschrift fur Onkologie";journal;"16604369";;-;0;6;58;72;0;55;0,00;12,00;66,67;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"2015-2017";"Oncology";"Medicine"
