Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";1,106;-;22;0;29;0;202;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
2;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,482;-;8;12;30;205;20;24;0,55;17,08;31,82;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
3;11800154555;"Proceedings - AGILE 2007";conference and proceedings;"-";0,241;-;17;0;63;0;54;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
4;19900192133;"Proceedings of the 2007 Workshop on Networked Systems for Developing Regions, NSDR'07";conference and proceedings;"-";0,235;-;7;0;12;0;15;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Geography, Planning and Development";"Computer Science; Social Sciences"
5;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,214;-;87;1125;1444;16095;564;1433;0,48;14,31;22,45;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
6;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,196;-;20;0;69;0;75;68;1,09;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
7;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,156;-;5;0;66;0;8;65;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
8;21100223743;"American Water Works Association - Water Quality Technology Conference and Exposition 2007: Fast Tracks to Water Quality";conference and proceedings;"-";0,132;-;4;0;270;0;21;269;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
9;21100496175;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,128;-;7;0;187;0;47;185;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
10;21100313919;"CTBUH 2008, 8th World Congress - Tall and Green: Typology for a Sustainable Urban Future, Congress Proceedings";conference and proceedings;"-";0,128;-;10;0;104;0;26;101;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
11;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,127;-;24;30;144;431;22;127;0,07;14,37;12,68;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
12;19400158503;"2009 IEEE Conference on Technologies for Homeland Security, HST 2009";conference and proceedings;"-";0,116;-;11;0;102;0;30;99;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Law; Public Administration";"Social Sciences"
13;21100224001;"American Water Works Association - AWWA Annual Conference and Exposition, ACE 2007";conference and proceedings;"-";0,113;-;5;0;380;0;8;379;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
14;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,109;-;5;0;139;0;13;138;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
15;21100212307;"Reshaping Australasian Housing Research: Refereed Papers and Presentations from the 2nd Australasian Housing Researchers' Conference 2007, AHRC 2007";conference and proceedings;"-";0,106;-;2;0;57;0;4;55;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Demography; Geography, Planning and Development";"Social Sciences"
16;21100223735;"Water Quality Technology Conference and Exposition 2008";conference and proceedings;"-";0,106;-;4;0;240;0;9;239;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
17;19700182258;"Proceedings of the 3rd International Conference on Energy and Development - Environment - Biomedicine, EDEB'09";conference and proceedings;"-";0,103;-;2;0;21;0;5;20;0,24;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Engineering; Environmental Science; Social Sciences"
18;21100224405;"American Water Works Association - American Water Works Association Association Annual Conference and Exposition, ACE 2008";conference and proceedings;"-";0,102;-;3;0;447;0;6;446;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
19;19700182256;"Proceedings of the 2nd WSEAS International Conference on Natural Hazards, NAHA '09, Climate Changes, Global Warming, Biological Problems, CGB '09, Urban Rehabilitation and Sustainability, URES '09";conference and proceedings;"-";0,102;-;3;0;30;0;7;28;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
20;19600166413;"Air Traffic Control Association - 54th Air Traffic Control Association Annual Conference 2009";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
21;21100223709;"American Water Works Association - Distribution Systems Symposium, DSS 2007";conference and proceedings;"-";0,101;-;1;0;50;0;1;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
22;21100223757;"American Water Works Association - Distribution Systems Symposium, DSS 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
23;21100223711;"Distribution Systems Symposium and Exhibition 2009, DSS 2009";conference and proceedings;"-";0,100;-;1;0;56;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
24;19700182269;"Proceedings - 6th International Symposium on Heating, Ventilating and Air Conditioning, ISHVAC 2009";conference and proceedings;"-";0,100;-;4;0;204;0;10;200;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
25;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,100;-;5;0;63;0;3;62;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
26;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,100;-;3;0;120;0;3;118;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
