Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";11,231;Q1;109;27;44;6795;710;43;11,22;251,67;35,37;13;0;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;22951;"Journal of Marketing";journal;"15477185, 00222429";8,616;Q1;284;48;128;3147;1207;125;8,83;65,56;31,30;5;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20191;"Academy of Management Journal";journal;"00014273";8,548;Q1;375;93;250;9280;2226;247;7,38;99,78;38,43;25;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22961;"Journal of Marketing Research";journal;"00222437, 15477193";7,819;Q1;202;64;191;3640;1093;189;4,80;56,88;37,13;14;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23714;"Marketing Science";journal;"07322399, 1526548X";7,580;Q1;153;56;164;2118;620;154;3,32;37,82;19,01;15;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23860;"Journal of Business Venturing";journal;"08839026";5,212;Q1;224;39;131;4160;1373;130;7,40;106,67;25,24;21;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,614;Q1;207;63;134;4722;1247;121;10,89;74,95;28,68;10;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";3,648;Q1;198;48;181;4267;1310;177;6,09;88,90;30,39;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";3,400;Q1;126;29;67;1912;488;64;4,43;65,93;36,08;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
10;21149;"Leadership Quarterly";journal;"10489843";3,130;Q1;189;50;207;6267;1180;197;4,09;125,34;43,45;15;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;4700152287;"Academy of Management Perspectives";journal;"15589080";2,946;Q1;156;23;107;1961;540;103;4,43;85,26;29,55;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,712;Q1;69;24;65;2075;340;64;5,16;86,46;30,77;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;28179;"Journal of Advertising";journal;"15577805, 00913367";2,251;Q1;132;40;124;2471;456;118;3,02;61,78;36,26;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
14;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,960;Q1;97;24;59;1485;260;51;2,71;61,88;35,48;2;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21216;"MIT Sloan Management Review";journal;"15329194";1,822;Q1;118;69;178;656;400;144;1,94;9,51;27,94;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,735;Q1;99;46;135;3479;574;129;3,06;75,63;38,51;7;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
17;29400;"Journal of World Business";journal;"10909516";1,722;Q1;142;59;210;6528;1122;199;4,43;110,64;35,60;16;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,568;Q1;107;20;61;1845;264;61;4,45;92,25;30,91;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;20633;"Journal of International Management";journal;"10754253";1,432;Q1;84;28;75;2714;279;75;2,77;96,93;25,64;4;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100409642;"Global Strategy Journal";journal;"20425805";1,420;Q1;46;22;45;1646;101;42;2,13;74,82;31,48;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;14704;"Technological Forecasting and Social Change";journal;"00401625";1,380;Q1;179;343;850;25313;3277;767;3,57;73,80;30,35;105;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
22;144651;"Journal of Technology Transfer";journal;"08929912";1,358;Q1;102;72;167;4930;635;167;3,46;68,47;37,64;34;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
23;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,328;Q1;90;27;69;1901;155;68;2,50;70,41;39,08;6;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;145211;"Asia Pacific Journal of Management";journal;"02174561";1,185;Q1;95;40;128;3280;357;123;2,59;82,00;37,38;4;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;23687;"Marketing Letters";journal;"1573059X, 09230645";1,157;Q1;84;48;150;1572;309;149;1,66;32,75;35,43;2;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,951;Q1;60;34;98;2783;259;94;2,06;81,85;47,17;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
27;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,875;Q1;46;16;49;787;81;47;1,15;49,19;42,31;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
28;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,803;Q1;61;48;155;3553;491;135;2,07;74,02;28,16;5;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
29;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,743;Q1;32;19;67;906;119;58;1,67;47,68;25,58;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
30;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";0,742;Q1;38;5;14;1002;31;14;1,75;200,40;54,55;3;0;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;24734;"American Journal of Evaluation";journal;"10982140";0,646;Q1;68;34;120;1474;214;116;1,58;43,35;49,44;13;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;17700156774;"European Management Review";journal;"17404762, 17404754";0,644;Q1;44;25;54;2402;95;52;1,27;96,08;45,45;1;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
33;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,574;Q1;29;22;66;625;77;60;1,09;28,41;9,30;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
34;15725;"Voluntas";journal;"09578765, 15737888";0,572;Q1;67;116;331;7551;557;328;1,57;65,09;54,44;20;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,541;Q2;42;236;232;7227;381;232;1,35;30,62;35,20;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q2); Business and International Management (Q2); Control and Optimization (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Mathematics"
36;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,486;Q2;41;34;119;2047;158;115;1,61;60,21;43,94;17;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
37;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,441;Q2;61;39;115;3068;191;110;1,15;78,67;34,74;2;0;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
38;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,385;Q2;31;25;50;1291;41;41;0,82;51,64;35,29;0;0;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
39;5200152620;"Event Management";journal;"15259951";0,383;Q2;41;55;122;3207;137;117;0,98;58,31;41,38;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
40;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,348;Q2;41;29;115;1071;81;99;0,45;36,93;67,57;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
41;145676;"Thunderbird International Business Review";journal;"10964762";0,328;Q2;51;58;136;3195;156;112;1,09;55,09;30,95;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
42;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,325;Q2;46;49;161;2129;163;157;0,88;43,45;29,93;0;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
43;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,322;Q2;40;55;136;2552;136;136;0,85;46,40;42,36;9;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
44;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";0,321;Q2;42;23;53;415;33;51;0,64;18,04;15,00;9;0;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
45;22336;"Harvard Business Review";journal;"00178012";0,305;Q2;206;112;508;29;1096;108;1,88;0,26;66,67;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
46;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,280;Q2;22;43;98;931;52;98;0,67;21,65;37,93;2;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q2); Media Technology (Q2); Communication (Q3); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
47;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,260;Q3;15;15;48;574;35;48;0,70;38,27;7,69;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,245;Q3;59;34;88;2278;62;66;0,71;67,00;42,42;10;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
49;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,241;Q3;21;15;42;1190;40;40;1,24;79,33;48,15;1;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
50;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,235;Q3;32;36;125;1750;68;121;0,49;48,61;49,37;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
51;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,232;Q3;46;25;45;1366;67;45;1,68;54,64;18,75;0;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
52;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,200;Q3;16;26;139;446;37;115;0,28;17,15;38,67;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
53;21100830431;"Service Science";journal;"21643970, 21643962";0,185;Q3;24;30;56;1620;67;52;1,20;54,00;34,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q3); Marketing (Q3); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
54;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,127;Q4;27;13;96;585;37;72;0,24;45,00;21,05;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
55;21100210915;"International Journal of Business";journal;"10834346";0,125;Q4;13;19;65;788;26;64;0,22;41,47;37,50;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,108;Q4;46;16;54;853;23;54;0,37;53,31;31,71;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q4); Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,107;Q4;9;18;23;1768;9;18;0,39;98,22;36,36;0;0;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";;-;12;14;0;577;0;0;0,00;41,21;48,00;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Business and International Management; Computer Science Applications; Cultural Studies; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
59;21100858510;"International Journal of Business Analytics";journal;"23344555, 23344547";;-;12;18;52;861;64;52;1,26;47,83;29,41;0;0;United States;Northern America;"IGI Global Publishing";"2014-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
60;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;17;59;696;4;56;0,06;40,94;43,33;1;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;16;32;1259;149;32;4,52;78,69;42,42;1;0;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
62;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;18;22;887;7;18;0,32;49,28;30,77;3;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;8;23;258;42;23;2,06;32,25;7,14;2;0;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
