Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,670;Q1;103;112;301;6936;1255;288;4,14;61,93;44,73;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,143;Q2;59;26;198;1005;648;189;3,43;38,65;46,60;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
3;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,094;-;60;43;105;1829;321;100;2,78;42,53;29,38;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
4;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,034;Q2;27;16;51;935;160;47;3,00;58,44;42,35;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,951;Q2;103;48;170;6542;547;161;2,60;136,29;49,66;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,644;Q2;43;41;152;2189;299;146;2,07;53,39;37,80;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
7;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,300;Q3;34;154;377;3326;335;368;0,76;21,60;21,57;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;17463;"Neuroanatomy";journal;"13031783, 13031775";0,287;Q3;18;0;3;0;3;3;2,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
9;18057;"Neurosciences";journal;"13196138";0,192;Q3;29;78;173;1428;70;147;0,45;18,31;29,08;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,152;Q4;28;46;106;1635;31;96;0,26;35,54;32,28;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,146;Q4;20;38;120;715;22;119;0,17;18,82;42,11;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
13;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
14;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,130;Q4;5;24;67;505;6;66;0,11;21,04;43,59;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
15;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,129;Q4;9;50;130;713;12;125;0,07;14,26;40,46;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
16;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,126;Q4;12;21;67;395;9;66;0,14;18,81;21,59;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,104;Q4;5;0;103;0;10;96;0,10;0,00;0,00;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
18;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;62;116;1857;16;99;0,14;29,95;51,40;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
19;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;24;121;654;17;107;0,12;27,25;40,32;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
