Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,111;Q4;18;39;120;829;15;106;0,07;21,26;29,91;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,111;Q4;5;19;67;489;1;65;0,02;25,74;37,74;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
19;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,116;Q4;22;50;93;1145;26;84;0,28;22,90;39,88;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,116;Q4;13;157;78;2445;13;74;0,17;15,57;17,68;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
17;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,122;Q4;24;37;62;658;9;48;0,15;17,78;11,11;3;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,140;Q4;11;15;74;311;6;74;0,08;20,73;30,19;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,163;Q3;4;53;63;1081;6;60;0,10;20,40;25,73;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,165;Q3;28;184;459;2996;152;408;0,27;16,28;17,96;2;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,176;Q3;37;221;621;3304;203;459;0,34;14,95;28,26;7;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,181;Q3;34;24;12;718;5;12;0,42;29,92;35,34;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,291;Q3;27;17;20;834;30;17;1,50;49,06;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
10;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,323;Q3;32;36;71;1962;89;69;1,25;54,50;27,95;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,428;Q3;53;67;169;1418;218;168;1,21;21,16;34,71;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,497;Q2;45;18;97;1059;156;93;1,22;58,83;47,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Hematology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,529;Q2;58;36;124;2123;144;122;1,05;58,97;30,68;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,944;Q1;69;74;182;7940;580;169;3,21;107,30;24,70;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,961;Q1;43;28;85;2577;251;84;1,96;92,04;27,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";;-;27;32;0;772;0;0;0,00;24,13;33,00;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
3;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";;-;15;4;0;43;0;0;0,00;10,75;44,44;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
2;21100218039;"Iranian Heart Journal";journal;"17357306";;-;6;34;0;520;0;0;0,00;15,29;37,04;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1;19900191861;"Open Hypertension Journal";journal;"18765262";;-;6;5;0;316;0;0;0,00;63,20;23,53;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine";"Medicine"
