Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;5;1091;62;5;12,40;54,55;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
2;19600157919;"Archives of Control Sciences";journal;"12302384";0,254;Q3;25;33;89;694;230;89;2,66;21,03;14,75;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
3;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,473;Q1;49;113;307;2846;482;307;1,66;25,19;18,26;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Physics and Astronomy"
4;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,515;Q2;35;52;195;1285;320;193;1,66;24,71;16,34;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
5;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,483;Q1;34;63;225;1694;390;225;1,64;26,89;22,35;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
6;31398;"Archives of Mechanics";journal;"03732029";0,401;Q2;30;25;79;726;85;78;1,19;29,04;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
7;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,398;Q2;33;67;176;1659;195;176;0,99;24,76;36,36;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q2); Bioengineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,399;-;31;90;261;1929;244;261;0,92;21,43;14,14;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,296;Q2;27;76;136;1284;119;136;0,91;16,89;19,29;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
10;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;47;87;595;78;87;0,90;12,66;17,86;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
