Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,105;Q4;12;16;52;727;5;49;0,00;45,44;62,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
74;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;33;63;902;10;62;0,05;27,33;42,42;0;4;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
73;14049;"Iatreia";journal;"01210793";0,111;Q4;12;68;188;1822;30;165;0,17;26,79;47,29;0;35;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,111;Q4;6;0;69;0;4;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
71;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,111;Q4;7;32;86;541;16;68;0,11;16,91;35,37;0;6;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
70;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;46;488;1070;48;430;0,10;23,26;33,08;0;20;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
69;12616;"Dynamis";journal;"02119536";0,115;Q4;15;41;65;1058;15;65;0,23;25,80;44,19;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
68;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,115;Q4;11;68;249;905;20;240;0,07;13,31;61,82;0;15;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
67;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,116;Q4;8;59;127;1341;26;121;0,12;22,73;50,65;0;21;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
66;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,121;Q4;17;69;433;1681;53;395;0,14;24,36;54,59;0;28;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
65;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,125;Q4;11;42;183;667;19;156;0,07;15,88;39,62;0;7;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
64;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";0,125;Q4;6;21;150;742;53;150;0,26;35,33;51,76;0;7;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,125;Q4;18;22;149;564;22;128;0,14;25,64;41,67;1;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
62;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,127;Q4;18;0;112;0;27;108;0,18;0,00;0,00;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
61;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,127;Q4;14;55;232;1203;50;215;0,18;21,87;50,93;0;19;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
60;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,127;Q4;12;78;354;1816;73;316;0,14;23,28;35,37;0;35;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
59;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,127;Q4;6;23;74;448;10;59;0,17;19,48;85,33;0;7;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
58;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,131;Q4;13;35;261;895;65;225;0,20;25,57;40,50;0;15;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
57;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,131;Q4;7;34;124;775;41;108;0,33;22,79;54,95;0;13;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,131;Q4;9;24;102;334;11;93;0,12;13,92;26,42;0;3;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
55;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,133;Q4;14;75;154;2586;47;140;0,28;34,48;52,02;0;34;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";0,138;Q4;7;83;249;1808;54;226;0,21;21,78;30,90;0;31;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery (Q4)";"Medicine"
53;21100231621;"Journal of Coloproctology";journal;"22379363";0,139;Q4;15;36;225;863;66;217;0,20;23,97;41,04;0;12;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
52;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,139;Q4;16;29;97;1025;26;81;0,24;35,34;61,70;0;17;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
51;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,140;Q4;18;48;113;1338;27;110;0,21;27,88;45,93;0;15;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
50;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,145;Q4;10;10;83;390;22;83;0,25;39,00;44,44;0;3;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
49;22595;"Revista de Salud Publica";journal;"01240064";0,148;Q4;28;32;226;620;70;223;0,11;19,38;58,97;0;22;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
48;21100317205;"Infectio";journal;"01239392";0,155;Q4;13;35;190;1346;80;175;0,33;38,46;51,78;0;22;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
47;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,155;Q4;13;12;58;514;16;56;0,33;42,83;55,17;0;3;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
46;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;68,50;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
45;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,160;Q4;19;65;148;1159;65;132;0,45;17,83;49,75;0;18;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
