Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";2,381;Q1;80;15;43;917;85;43;1,93;61,13;63,16;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,664;Q1;113;60;126;1879;168;120;0,92;31,32;81,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,862;Q1;132;42;110;1429;107;109;0,85;34,02;46,15;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;23596;"Feminist Review";journal;"14664380, 01417789";0,556;Q1;55;30;67;585;43;60;0,55;19,50;88,24;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;29390;"Gender and Education";journal;"13600516, 09540253";0,474;Q1;75;26;78;1071;87;78;1,18;41,19;80,00;7;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
6;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,465;Q1;95;17;47;775;28;47;0,39;45,59;72,73;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;21255;"Feminist Economics";journal;"14664372, 13545701";0,434;Q1;71;25;80;756;41;80;0,61;30,24;61,29;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;11700154719;"Gender in Management";journal;"17542413";0,364;Q1;66;28;80;925;27;80;0,47;33,04;73,58;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
9;24274;"Social Politics";journal;"10724745, 14682893";0,339;Q1;65;17;46;988;27;46;0,60;58,12;94,74;5;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
10;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,329;Q2;66;56;214;943;79;202;0,36;16,84;92,73;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;24359;"Women's Studies International Forum";journal;"02775395";0,288;-;71;54;162;2138;56;161;0,37;39,59;96,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;14724;"Gender and History";journal;"09535233, 14680424";0,260;Q2;36;30;78;2453;28;77;0,30;81,77;93,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;23634;"Gender and Development";journal;"13552074, 13649221";0,233;Q2;50;25;79;420;21;79;0,25;16,80;90,32;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
14;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,211;Q2;31;11;36;528;8;36;0,23;48,00;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
15;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,177;Q3;35;26;61;1478;10;61;0,07;56,85;89,29;2;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
16;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,165;Q3;55;31;90;841;16;80;0,16;27,13;85,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
17;145733;"Sexualities";journal;"14617382, 13634607";0,163;Q3;73;34;37;644;11;33;0,30;18,94;54,05;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q3); Gender Studies (Q3)";"Social Sciences"
18;23043;"Asian Journal of Women's Studies";journal;"12259276";0,161;Q3;19;19;48;441;8;48;0,20;23,21;77,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
19;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,136;Q3;54;27;81;753;20;81;0,14;27,89;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,111;Q4;26;32;78;1487;7;75;0,08;46,47;78,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
21;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,106;Q4;33;14;44;368;5;44;0,17;26,29;86,67;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q4)";"Social Sciences"
22;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,103;Q4;49;16;54;530;6;54;0,06;33,13;95,00;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;27;69;779;11;56;0,24;28,85;94,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;30;50;378;1;50;0,00;12,60;61,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;69;599;3;68;0,06;19,32;93,33;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;66;227;592;14;192;0,09;8,97;89,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
27;5700161890;"International Feminist Journal of Politics";journal;"14616742";;-;57;27;0;881;0;0;0,00;32,63;90,48;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous); Gender Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
28;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;14;21;209;2;21;0,10;14,93;59,09;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
29;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;15;41;15;3;40;0,07;1,00;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
30;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;22;54;539;6;49;0,11;24,50;84,21;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;24329;"Women's Studies";journal;"00497878";;-;18;22;68;500;3;67;0,00;22,73;80,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
