Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,558;Q1;28;22;56;730;26;48;0,44;33,18;68,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,553;Q1;74;23;80;990;123;76;1,25;43,04;42,11;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,476;Q1;34;12;44;481;19;35;0,33;40,08;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,458;Q1;40;33;95;610;55;77;0,53;18,48;19,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;19700181401;"Music Education Research";journal;"14699893, 14613808";0,450;Q1;30;28;26;1065;14;26;0,54;38,04;60,00;6;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,381;Q1;34;26;82;916;45;71;0,47;35,23;51,72;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;4700151912;"Journal of New Music Research";journal;"09298215";0,273;Q1;43;29;75;961;140;72;1,82;33,14;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;19700173012;"Organised Sound";journal;"13557718, 14698153";0,254;Q1;36;32;95;668;88;92;0,69;20,88;14,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
9;23473;"Music and Letters";journal;"14774631, 00274224";0,244;Q1;17;20;50;858;27;47;0,63;42,90;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q1)";"Arts and Humanities"
10;6500153140;"Popular Music and Society";journal;"03007766";0,184;Q2;32;38;105;2177;36;101;0,17;57,29;25,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
11;16800154751;"Early Music History";journal;"02611279, 14740559";0,182;Q2;16;7;18;804;7;18;0,42;114,86;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
12;6500153135;"Contemporary Music Review";journal;"07494467";0,165;Q2;21;55;124;802;22;112;0,18;14,58;23,21;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
13;16000154791;"Music Analysis";journal;"14682249, 02625245";0,157;Q2;22;15;33;686;11;30;0,25;45,73;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
14;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,157;Q2;10;6;21;330;10;21;0,23;55,00;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
15;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,156;Q2;11;32;59;583;13;57;0,26;18,22;46,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
16;6500153175;"Journal of Musicological Research";journal;"01411896";0,146;Q2;14;12;43;589;15;40;0,21;49,08;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
17;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,145;Q2;17;11;32;188;11;30;0,29;17,09;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
18;6500153101;"Early Music";journal;"17417260, 03061078";0,143;Q2;18;59;185;1026;27;151;0,15;17,39;32,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
19;6500153199;"Popular Music";journal;"14740095, 02611430";0,142;Q2;41;24;83;841;39;79;0,46;35,04;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
20;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,127;Q2;12;17;36;802;16;35;0,42;47,18;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
21;6400153193;"Musical Times";journal;"00274666";0,126;Q2;8;36;83;408;7;79;0,09;11,33;18,52;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
22;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,123;Q2;15;29;71;709;5;65;0,07;24,45;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
23;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,121;Q2;16;8;35;516;18;34;0,21;64,50;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
24;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q3;16;9;39;837;9;39;0,21;93,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
25;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,110;Q3;11;24;28;753;3;25;0,09;31,38;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
26;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;0;16;0;1;11;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,102;Q3;20;13;13;574;1;13;0,08;44,15;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,102;Q3;10;0;17;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
29;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;5;20;168;1;15;0,07;33,60;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
30;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;10;26;318;1;24;0,05;31,80;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
31;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,100;Q4;19;28;41;1217;8;41;0,20;43,46;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q4)";"Arts and Humanities"
32;6500153102;"Opera";journal;"00303526";0,100;Q4;1;134;218;0;0;155;0,00;0,00;17,07;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;38;71;185;3;47;0,04;4,87;23,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
34;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;40;30;563;4;26;0,13;14,08;48,78;4;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
35;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";;-;6;12;0;1000;0;0;0,00;83,33;22,22;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
36;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;18;20;391;3;10;0,08;21,72;50,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
37;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;0;151;0;0;0,00;30,20;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
