Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";16,155;Q1;211;32;97;1477;2661;64;32,79;46,16;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";13,840;Q1;505;199;548;9527;9632;421;15,48;47,87;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29093;"Cancer Cell";journal;"15356108, 18783686";11,785;Q1;398;121;418;5069;6859;408;15,64;41,89;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";8,629;Q1;159;19;52;3234;748;50;13,49;170,21;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,031;Q1;387;456;1371;7808;8503;533;5,72;17,12;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";5,606;Q1;109;12;56;2373;561;56;9,29;197,75;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";5,261;Q1;624;1567;2378;45939;25432;1845;10,36;29,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29183;"Cancer Research";journal;"00085472, 15387445";4,503;Q1;498;1478;3707;59165;32788;3665;8,29;40,03;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,725;Q1;167;42;96;3513;701;87;8,18;83,64;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12430;"Molecular Cancer Research";journal;"15417786, 15573125";3,316;Q1;153;69;227;3260;1214;225;5,77;47,25;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29263;"Clinical Cancer Research";journal;"10780432, 15573265";2,881;Q1;377;1156;2434;44198;16233;2344;6,27;38,23;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,797;Q1;408;338;915;5066;2379;233;2,60;14,99;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
13;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,708;Q1;132;29;87;3075;606;82;6,79;106,03;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,673;Q1;277;665;1783;19027;8572;1586;4,51;28,61;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
15;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,652;Q1;199;218;474;9407;2956;464;5,53;43,15;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26015;"Leukemia";journal;"08876924, 14765551";2,187;Q1;219;443;1146;11696;5082;806;4,54;26,40;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,150;Q1;215;513;837;18733;4514;789;4,53;36,52;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
18;28785;"Cancer";journal;"0008543X, 10970142";2,091;Q1;340;786;2378;25304;12700;2251;5,26;32,19;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,068;Q1;260;709;2112;28113;10628;2012;5,04;39,65;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26035;"Endocrine-Related Cancer";journal;"13510088";2,065;Q1;146;95;149;6239;833;145;5,56;65,67;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,033;Q1;164;83;162;3765;824;132;5,54;45,36;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";2,005;Q1;112;33;105;2092;474;95;3,72;63,39;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12531;"Oncologist";journal;"1549490X, 10837159";1,915;Q1;189;120;321;5123;1714;278;5,49;42,69;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,882;Q1;272;582;2069;18021;9506;1958;4,53;30,96;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";1,857;Q1;202;166;606;4219;2318;465;3,45;25,42;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
26;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,782;Q1;103;38;152;2062;582;144;4,19;54,26;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20474;"Prostate";journal;"10970045, 02704137";1,757;Q1;135;175;456;6635;1948;452;4,17;37,91;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
28;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,755;Q1;109;82;234;3430;862;231;3,47;41,83;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,742;Q1;182;218;573;5588;1955;530;3,18;25,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;12429;"Molecular Cancer";journal;"14764598";1,729;Q1;196;43;87;1999;340;81;3,76;46,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,698;Q1;95;48;54;888;315;54;5,83;18,50;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,693;Q1;145;184;813;7869;3684;773;4,26;42,77;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
33;28711;"Annals of Oncology";journal;"15698041, 09237534";1,670;Q1;294;439;1103;12151;4556;898;4,08;27,68;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
34;28764;"Breast Cancer Research";journal;"1465542X, 14655411";1,577;Q1;175;203;321;4092;1159;299;3,56;20,16;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29187;"Cancer Science";journal;"13497006, 13479032";1,572;Q1;166;126;525;4851;1951;522;4,31;38,50;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,562;Q1;130;350;596;8579;1303;396;2,09;24,51;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,522;Q1;147;142;348;6269;1349;331;3,70;44,15;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,466;Q1;102;74;211;3631;561;163;2,50;49,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,452;Q1;245;360;1186;15716;4463;1077;3,79;43,66;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,429;Q1;163;36;91;1739;395;87;4,16;48,31;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29160;"Cancer Letters";journal;"03043835, 18727980";1,391;Q1;216;403;1121;15182;4033;1116;3,55;37,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,348;Q1;144;89;301;9096;1243;291;3,72;102,20;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
43;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,338;Q1;177;230;585;7510;1906;575;3,20;32,65;United States;Northern America;"Springer New York";"1981-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25472;"Blood Reviews";journal;"15321681, 0268960X";1,331;Q1;112;26;93;2600;461;93;5,44;100,00;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
45;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,326;Q1;158;103;204;4490;708;194;2,79;43,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
46;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,313;Q1;136;125;346;5847;1349;339;3,84;46,78;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,270;Q1;120;60;222;2669;636;213;2,69;44,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,236;Q1;104;103;257;3451;763;236;2,85;33,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29159;"Cancer Journal";journal;"07657846";1,230;Q1;16;10;0;400;0;0;0,00;40,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;12391;"Lung Cancer";journal;"01695002, 18728332";1,166;Q1;148;265;752;6519;2229;695;3,16;24,60;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29100;"Cancer Control";journal;"10732748, 15262359";1,124;Q1;80;64;204;1870;577;150;2,70;29,22;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
52;28747;"BMC Cancer";journal;"14712407";1,082;Q1;160;164;167;5696;465;167;2,40;34,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,063;Q1;109;109;312;3894;882;310;2,90;35,72;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12628;"Oral Oncology";journal;"18790593, 13688375";1,060;Q2;137;138;401;4187;1029;375;2,51;30,34;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
55;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,054;Q2;139;398;1125;9912;3127;1125;2,68;24,90;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;12554;"Oncology";journal;"00302414, 14230232";1,022;Q2;107;153;424;5248;1183;412;2,48;34,30;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,013;Q2;78;104;390;3649;954;309;2,72;35,09;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
58;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,012;Q2;186;634;1328;14450;3622;1223;2,69;22,79;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
59;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,997;Q2;97;68;149;1989;435;147;3,03;29,25;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;38656;"Seminars in Surgical Oncology";journal;"87560437";0,972;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2001, 2003";"Surgery (Q1); Oncology (Q2)";"Medicine"
61;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,934;Q2;78;41;132;1388;348;122;3,01;33,85;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,923;Q2;95;68;235;4858;547;217;2,19;71,44;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
63;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,894;Q2;130;80;250;3707;710;247;2,84;46,34;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,893;Q2;117;193;480;5254;1207;426;2,53;27,22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
65;13149;"Surgical Oncology";journal;"09607404, 18793320";0,890;Q2;75;15;88;1132;245;84;2,84;75,47;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
66;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";0,884;Q2;80;71;241;2399;531;200;2,22;33,79;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,877;Q2;122;175;455;5518;1154;455;2,43;31,53;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,877;Q2;68;51;190;2937;409;166;2,05;57,59;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
69;28752;"Brachytherapy";journal;"18731449, 15384721";0,858;Q2;57;39;110;849;174;95;1,41;21,77;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
70;29158;"Cancer Investigation";journal;"07357907, 15324192";0,854;Q2;93;97;381;5177;763;322;1,90;53,37;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,850;Q2;135;249;511;7832;1365;485;2,74;31,45;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;29794;"Gastric Cancer";journal;"14363291, 14363305";0,845;Q2;99;47;155;1164;352;141;1,96;24,77;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,845;Q2;31;27;1;587;5;1;5,00;21,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
74;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,844;Q2;85;198;297;6305;525;262;1,74;31,84;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
75;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";0,840;Q2;131;203;479;6368;994;387;2,03;31,37;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
76;26017;"Leukemia Research";journal;"18735835, 01452126";0,832;Q2;96;228;556;5966;1225;485;2,31;26,17;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;25979;"Hematological Oncology";journal;"10991069, 02780232";0,821;Q2;54;20;52;950;115;52;1,97;47,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,790;Q2;119;117;297;3817;709;267;2,39;32,62;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
79;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,785;Q2;86;69;186;2552;394;186;2,05;36,99;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;12593;"Oncology Research";journal;"09650407, 15553906";0,782;Q2;76;46;121;1536;240;120;1,85;33,39;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;29321;"Current Oncology Reports";journal;"15346269, 15233790";0,781;Q2;77;65;199;2732;389;186;1,72;42,03;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q2)";"Medicine"
82;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,774;Q2;63;50;152;1838;397;152;2,84;36,76;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,762;Q2;102;146;402;5405;934;399;2,13;37,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;29212;"Cancer Treatment and Research";journal;"09273042";0,725;Q2;65;68;181;7012;266;181;1,52;103,12;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,712;Q2;88;82;274;2278;566;249;1,96;27,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;12427;"Melanoma Research";journal;"14735636, 09608931";0,704;Q2;80;83;278;2499;525;254;1,71;30,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;29769;"Familial Cancer";journal;"15737292, 13899600";0,703;Q2;67;54;53;1659;117;49;2,21;30,72;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,691;Q2;135;139;345;3851;733;319;1,93;27,71;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
89;28728;"Anticancer Research";journal;"17917530, 02507005";0,684;Q2;136;694;2011;20756;3847;2010;1,94;29,91;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,679;Q2;90;127;421;2936;839;407;1,87;23,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;35888;"Cancer Practice";journal;"10654704";0,667;Q2;58;0;71;0;122;62;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q2)";"Medicine; Nursing"
92;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,657;Q2;68;81;248;2110;429;238;1,68;26,05;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,656;Q2;78;64;192;2153;282;171;1,28;33,64;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
