Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,642;Q1;160;18;55;109;1325;55;18,60;6,06;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,221;Q1;121;9;33;0;732;33;16,39;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,637;Q1;260;324;964;1729;4501;824;4,37;5,34;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,135;Q1;326;610;1885;14025;5615;956;2,82;22,99;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,907;Q1;139;14;113;1733;692;108;5,84;123,79;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,657;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;18967;"Mutation Research";journal;"00275107, 18792871";1,572;Q1;174;254;575;15419;2359;554;4,05;60,70;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,534;Q1;192;391;1096;14111;3048;1082;2,62;36,09;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
9;23916;"Environmental Pollution";journal;"02697491, 18736424";1,510;Q1;301;326;870;13322;2505;863;2,78;40,87;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20953;"Environmental Conservation";journal;"03768929, 14694387";1,496;Q1;99;39;112;1597;294;98;1,41;40,95;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;24657;"Chemosphere";journal;"00456535, 18791298";1,479;-;311;749;1820;22139;5343;1817;2,58;29,56;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
12;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,468;Q1;99;4;33;553;106;33;3,22;138,25;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
13;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,448;Q1;165;158;399;6741;1251;397;2,80;42,66;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,389;Q1;85;129;317;2652;647;300;1,87;20,56;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,059;Q1;180;130;412;5872;891;407;2,26;45,17;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
16;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,056;Q1;352;339;621;9100;1364;615;1,87;26,84;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
17;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,009;Q1;99;12;40;1342;143;39;3,47;111,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,005;Q1;124;122;409;4392;787;408;1,54;36,00;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25075;"Ecotoxicology";journal;"09639292, 15733017";1,003;Q1;107;67;161;3058;290;150;1,74;45,64;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,931;Q1;99;151;404;5652;1000;393;2,25;37,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,929;Q1;117;71;190;2441;329;181;1,44;34,38;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
22;110220;"Human Ecology";journal;"15729915, 03007839";0,923;Q1;84;32;77;1866;114;77;1,16;58,31;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
23;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,907;Q2;121;165;435;4630;925;428;1,82;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,895;Q2;97;76;256;3304;649;252;2,50;43,47;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,895;Q2;107;188;445;4752;639;436;1,39;25,28;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
26;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;Q2;121;93;429;4037;922;426;1,69;43,41;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,751;Q2;69;56;122;2056;268;122;2,29;36,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,741;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
29;28199;"Biomarkers";journal;"13665804, 1354750X";0,710;Q2;76;46;109;1764;292;108;2,17;38,35;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
30;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,709;Q2;126;159;489;6126;1239;483;2,36;38,53;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,704;Q2;43;23;26;1200;50;24;2,00;52,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
32;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,689;Q2;50;29;83;1034;167;82;1,56;35,66;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;18966;"Mutagenesis";journal;"02678357, 14643804";0,684;Q2;102;59;225;2865;552;220;2,16;48,56;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,667;Q2;141;88;297;3292;631;292;1,87;37,41;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,660;Q2;115;28;38;1104;57;38;1,32;39,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
36;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,656;Q2;99;75;233;4106;519;230;2,08;54,75;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
37;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,611;Q2;72;19;100;924;186;99;1,67;48,63;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;21100438328;"Health security";journal;"23265108, 23265094";0,608;Q2;48;42;73;799;125;68;1,71;19,02;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
39;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,595;Q2;179;72;260;1731;346;232;1,28;24,04;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
40;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,592;Q2;74;52;160;1259;150;136;0,74;24,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
41;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,592;Q2;100;59;141;1880;209;141;1,14;31,86;United States;Northern America;"Academic Press Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
42;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,580;Q2;90;74;201;2657;391;197;1,70;35,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;13374;"Health Physics";journal;"15385159, 00179078";0,567;Q2;83;182;681;4035;603;605;0,82;22,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
44;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,544;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;14822;"Xenobiotica";journal;"00498254, 13665928";0,506;Q3;89;77;252;2431;472;252;1,66;31,57;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4400151524;"Particle and Fibre Toxicology";journal;"17438977";0,487;Q3;119;11;3;752;3;2;1,00;68,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,474;Q3;63;66;147;1353;180;147;0,88;20,50;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
48;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,466;Q3;70;56;207;1819;269;207;1,41;32,48;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
49;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,434;Q3;111;51;100;1667;161;99;1,19;32,69;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;25106;"Human and Experimental Toxicology";journal;"09603271";0,428;Q3;91;88;298;2983;431;279;1,30;33,90;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,423;Q3;86;50;324;1727;391;306;1,10;34,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
52;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,405;Q3;106;177;178;6834;221;176;1,15;38,61;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q3;75;444;1238;7023;665;1235;0,55;15,82;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
54;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,384;Q3;58;32;76;1740;117;72;1,54;54,38;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q3;51;97;269;2480;219;269;0,78;25,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
56;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,366;Q3;86;336;940;5813;740;938;0,70;17,30;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,354;Q3;60;45;133;1163;136;131;0,74;25,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
58;29199;"Industrial Health";journal;"18808026, 00198366";0,340;Q3;72;89;161;2591;162;159;1,05;29,11;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
59;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,339;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
60;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,325;Q3;68;48;292;1230;263;284;0,58;25,63;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,324;Q3;25;0;19;0;37;19;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
62;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,305;Q3;20;93;271;1026;68;234;0,27;11,03;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
63;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,298;Q3;54;37;90;1296;104;90;1,00;35,03;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25144;"Journal of Health Science";journal;"13475207, 13449702";0,280;Q3;53;112;286;2572;229;286;0,71;22,96;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,238;Q4;46;62;220;1007;80;185;0,39;16,24;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,236;Q4;15;41;136;1170;73;110;0,55;28,54;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
67;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,233;Q4;55;39;346;1187;97;242;0,29;30,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,230;Q4;61;119;232;2870;108;225;0,38;24,12;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
69;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,221;Q4;18;30;98;651;27;96;0,26;21,70;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
70;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,205;Q4;51;43;89;853;69;81;0,72;19,84;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;25245;"Veterinary and Human Toxicology";journal;"01456296";0,204;Q4;43;0;331;0;216;317;0,67;0,00;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
72;23368;"Journal of Environmental Health";journal;"00220892";0,198;Q4;40;94;270;931;61;204;0,21;9,90;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
73;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,198;Q4;69;31;82;1016;62;81;0,26;32,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;13192;"Radioprotection";journal;"1769700X, 00338451";0,193;Q4;21;28;75;521;20;63;0,30;18,61;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
75;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
