Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,538;Q1;124;73;238;1907;408;238;1,61;26,12;3,57;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,597;Q1;76;26;81;550;118;81;1,19;21,15;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,668;Q1;88;75;184;1541;224;184;1,22;20,55;8,93;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;28512;"Mathematical Programming";journal;"14364646, 00255610";2,664;Q1;143;68;266;1614;428;265;1,32;23,74;11,71;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
5;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,282;Q1;75;99;319;2156;254;319;0,71;21,78;10,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,222;Q1;76;107;319;2215;240;319;0,72;20,70;14,38;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,174;Q1;97;85;241;1769;319;241;1,25;20,81;13,95;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;28457;"Computational Mechanics";journal;"14320924, 01787675";2,018;Q1;121;125;301;3063;406;301;1,26;24,50;10,71;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,940;Q1;154;208;756;5197;1390;756;1,87;24,99;11,31;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,882;Q1;83;32;85;822;71;85;0,70;25,69;14,75;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,650;Q1;48;40;115;548;55;115;0,43;13,70;12,50;6;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;21493;"Reviews in Computational Chemistry";book series;"10693599";1,410;Q1;48;13;25;2325;121;25;4,29;178,85;10,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
13;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,403;Q1;45;32;102;658;62;102;0,51;20,56;7,84;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,383;Q1;66;120;335;2495;192;335;0,52;20,79;13,77;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,111;Q1;39;35;105;615;59;105;0,65;17,57;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics"
16;23870;"Journal of Convex Analysis";journal;"09446532";1,083;Q2;43;0;70;0;34;70;0,40;0,00;0,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
17;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,000;Q2;37;20;89;379;44;89;0,37;18,95;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,994;Q2;48;23;59;478;36;59;0,58;20,78;13,89;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
19;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,906;Q2;55;112;302;2158;139;302;0,43;19,27;10,39;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,897;Q2;49;1;11;0;7;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;25785;"Combinatorica";journal;"02099683, 14396912";0,890;Q2;59;36;104;576;91;104;0,76;16,00;12,90;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
22;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,824;Q2;32;36;58;529;25;58;0,43;14,69;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,782;Q1;48;25;38;574;47;37;0,79;22,96;14,04;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
24;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,748;-;41;19;10;410;12;10;1,20;21,58;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
25;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,695;Q2;138;60;198;1087;203;198;0,91;18,12;10,87;0;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
26;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,681;Q2;38;67;187;1025;70;187;0,37;15,30;12,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
27;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,665;Q2;107;50;125;1280;135;125;1,08;25,60;13,16;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
28;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,645;Q2;28;49;136;594;34;136;0,27;12,12;17,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
29;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,599;Q2;84;47;147;989;147;147;0,97;21,04;12,33;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
30;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,568;Q3;20;28;80;378;27;80;0,30;13,50;13,89;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,530;Q3;58;415;266;3161;123;265;0,37;7,62;6,62;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
32;24907;"Distributed Computing";journal;"01782770, 14320452";0,516;Q2;51;15;41;355;53;41;1,20;23,67;26,67;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
33;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,482;Q3;37;39;111;444;45;111;0,37;11,38;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
34;23933;"Journal of Lie Theory";journal;"09495932";0,482;Q3;27;33;49;464;19;49;0,36;14,06;4,65;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
35;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,480;Q3;54;55;165;1076;73;165;0,45;19,56;12,90;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
36;13734;"Biometrical Journal";journal;"03233847, 15214036";0,461;Q3;75;76;217;1294;106;217;0,50;17,03;22,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
37;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,452;Q3;27;26;89;385;23;89;0,23;14,81;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
38;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,446;Q3;53;167;434;3272;267;434;0,62;19,59;15,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
39;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,440;Q3;34;18;50;351;23;50;0,50;19,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
40;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,437;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
41;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,435;Q3;38;26;74;607;37;74;0,53;23,35;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
42;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,410;Q3;20;25;72;393;24;72;0,30;15,72;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
43;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,387;Q3;18;18;54;241;17;54;0,32;13,39;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
44;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,347;Q3;21;21;71;410;18;71;0,22;19,52;25,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
45;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,340;Q3;44;19;100;329;22;100;0,18;17,32;16,13;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q3)";"Mathematics"
46;12837;"Metrika";journal;"1435926X, 00261335";0,338;Q4;46;36;97;599;25;97;0,26;16,64;15,00;2;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
47;20642;"Empirical Economics";journal;"14358921, 03777332";0,328;Q3;68;39;91;1111;36;91;0,37;28,49;7,04;21;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
48;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,313;Q3;45;49;147;762;25;147;0,15;15,55;12,73;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
49;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,309;Q3;470;7814;19569;114127;11257;18619;0,57;14,61;15,34;53;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
50;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,278;Q3;41;62;164;779;34;164;0,18;12,56;26,92;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
51;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,266;Q3;24;38;108;553;19;108;0,13;14,55;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
52;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,246;Q3;41;22;67;929;40;65;0,50;42,23;13,33;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
53;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,229;Q4;27;25;67;454;12;67;0,17;18,16;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
54;22705;"Konstruktion";journal;"07205953";0,228;Q3;8;72;124;494;14;124;0,10;6,86;8,96;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q3)";"Engineering; Materials Science; Mathematics"
55;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,215;Q4;21;32;120;399;30;120;0,26;12,47;11,11;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
56;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,210;Q4;45;55;169;735;27;169;0,18;13,36;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
57;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,208;Q4;25;27;99;370;14;90;0,11;13,70;27,27;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
58;28930;"Computational Statistics";journal;"09434062";0,203;Q4;51;36;94;586;41;94;0,49;16,28;16,00;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
59;16065;"Electrical Engineering";journal;"14320487, 09487921";0,199;Q4;44;30;128;351;21;128;0,18;11,70;8,82;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
60;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,197;Q4;30;59;128;807;31;128;0,26;13,68;14,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
61;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,188;Q4;15;43;141;382;25;141;0,22;8,88;18,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
62;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;-;56;35;198;610;14;198;0,05;17,43;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
63;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,163;Q4;20;18;60;192;8;60;0,15;10,67;15,38;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
64;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,141;Q4;23;60;178;540;16;178;0,06;9,00;21,95;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
65;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,136;Q4;28;16;46;1121;13;46;0,21;70,06;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
66;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,131;Q4;27;22;55;276;10;55;0,19;12,55;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
67;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,109;Q4;33;55;160;591;7;160;0,06;10,75;20,25;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
68;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;64;247;5846;30;137;0,13;91,34;12,50;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
69;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,101;Q4;7;0;25;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
70;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;16;51;273;4;51;0,06;17,06;19,05;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
71;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,100;Q4;66;22;75;365;5;69;0,07;16,59;42,31;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
72;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";;-;22;48;0;541;0;0;0,00;11,27;12,31;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
73;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";;-;62;49;0;726;0;0;0,00;14,82;20,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics; Computational Mechanics; Engineering (miscellaneous); Mechanics of Materials; Modeling and Simulation; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
74;28554;"Soft Computing";journal;"14327643, 14337479";;-;110;7;0;182;0;0;0,00;26,00;27,27;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology; Software; Theoretical Computer Science";"Computer Science; Mathematics"
