Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,488;Q1;189;46;117;10553;1556;117;12,23;229,41;38,74;5;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;130050;"Ocular Surface";journal;"19375913, 15420124";4,498;Q1;86;65;146;3367;1051;115;8,36;51,80;38,74;1;4;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
3;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";4,308;Q1;43;22;40;3197;269;40;6,38;145,32;27,27;0;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
4;14639;"Ophthalmology";journal;"15494713, 01616420";4,198;Q1;285;408;1503;8259;7061;921;4,37;20,24;46,68;51;52;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
5;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,854;Q1;214;381;1206;9756;4336;830;3,37;25,61;39,16;26;34;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
6;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,385;Q1;221;388;1197;5423;3307;646;2,73;13,98;48,99;27;59;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
7;15094;"Retina";journal;"15392864, 0275004X";2,326;Q1;142;405;1323;10225;4277;1026;2,74;25,25;33,87;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
8;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,933;Q1;252;713;2662;32663;9171;2464;3,47;45,81;39,43;19;58;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,872;Q1;179;296;964;8384;3526;952;3,78;28,32;38,38;26;47;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,721;Q1;155;75;196;8109;789;180;3,84;108,12;32,87;6;13;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
11;14509;"Journal of Vision";journal;"15347362";1,561;Q1;132;207;790;11245;1668;789;1,83;54,32;35,43;2;2;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
12;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,520;Q1;108;137;430;2771;1167;352;2,67;20,23;28,40;0;1;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
13;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,510;Q1;106;342;927;11197;2150;651;2,27;32,74;37,60;26;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;13816;"Cornea";journal;"15364798, 02773740";1,444;Q1;138;368;1079;7331;2609;948;2,17;19,92;37,12;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
15;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";1,400;Q1;32;46;100;1119;359;95;2,88;24,33;31,22;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q1)";"Medicine"
16;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,330;Q1;146;254;652;12521;2146;640;3,06;49,30;43,85;5;19;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
17;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,328;Q1;62;44;138;1172;317;138;1,56;26,64;44,32;0;6;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
18;15165;"Vision Research";journal;"18785646, 00426989";1,314;Q1;184;108;528;5063;1322;509;2,34;46,88;37,22;2;3;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
19;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,299;Q1;100;92;276;4067;892;264;3,18;44,21;38,27;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
20;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,272;Q1;161;382;1333;5656;2269;782;1,50;14,81;28,04;18;5;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Surgery (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
21;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,263;Q1;75;86;188;2639;482;172;2,65;30,69;37,52;21;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
22;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,180;Q1;87;214;517;4461;839;247;1,62;20,85;37,99;12;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
23;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,177;Q1;114;314;980;8337;2055;814;2,05;26,55;36,01;13;23;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
24;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,171;Q1;41;164;153;5962;373;149;2,37;36,35;34,15;2;7;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
25;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,061;Q1;82;68;238;2796;494;197;2,19;41,12;46,43;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
26;13867;"Eye";journal;"0950222X, 14765454";0,999;Q1;123;338;854;8202;1843;638;2,01;24,27;36,38;21;34;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
27;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,997;Q1;66;90;179;2587;343;178;1,85;28,74;29,98;4;9;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
28;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,994;Q1;78;324;923;9783;2139;874;2,13;30,19;31,83;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
29;14174;"Molecular Vision";journal;"10900535";0,993;Q1;104;76;342;3555;820;342;2,32;46,78;48,55;0;14;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
30;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,983;Q1;57;39;106;2264;200;103;2,06;58,05;41,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
31;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,968;Q2;45;0;130;0;343;123;3,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
32;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,953;Q2;65;221;570;3758;931;520;1,50;17,00;36,21;10;13;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
33;14635;"Ophthalmologica";journal;"00303755, 14230267";0,939;Q2;70;65;223;1880;417;199;1,73;28,92;30,75;4;1;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
34;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";0,916;Q2;102;295;785;7393;1370;712;1,69;25,06;37,29;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q2)";"Medicine"
35;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,851;Q2;115;157;618;4466;1064;553;1,58;28,45;43,05;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
36;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,834;Q2;63;52;196;1747;381;190;1,72;33,60;48,72;1;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
37;13727;"BMC Ophthalmology";journal;"14712415";0,833;Q2;62;340;671;8531;1366;669;1,73;25,09;40,27;17;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
38;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,824;Q2;67;206;255;4254;493;240;1,97;20,65;48,22;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
39;21100389521;"Eye and Brain";journal;"11792744";0,819;Q2;25;9;29;643;92;29;3,43;71,44;48,15;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
40;13820;"Current Eye Research";journal;"14602202, 02713683";0,818;Q2;89;207;637;7640;1140;612;1,74;36,91;38,66;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
41;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,818;Q2;58;284;860;9235;1634;822;1,71;32,52;40,35;13;18;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
42;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,771;Q2;64;97;249;3178;486;217;1,90;32,76;45,20;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
43;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,764;Q2;68;215;364;5427;535;283;1,20;25,24;46,12;14;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
44;12795;"Perception";journal;"14684233, 03010066";0,764;Q2;103;85;308;3221;400;280;1,30;37,89;44,09;1;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
45;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";0,735;Q2;36;38;83;1745;149;80;1,81;45,92;33,33;4;8;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q2)";"Medicine"
46;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";0,732;Q2;40;74;248;3440;445;213;2,23;46,49;35,50;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
47;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,705;Q2;39;24;110;643;175;89;1,49;26,79;52,58;1;9;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q2); Infectious Diseases (Q3)";"Medicine"
48;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,693;Q2;68;136;317;4294;453;269;1,38;31,57;42,46;9;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
49;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,668;Q2;78;168;525;2373;565;438;1,01;14,13;53,93;3;17;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
50;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,660;Q2;40;102;274;2524;396;229;1,41;24,75;35,28;3;8;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
51;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,658;Q2;72;94;309;3997;578;284;1,81;42,52;39,19;2;3;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,625;Q2;70;120;351;3174;534;242;1,37;26,45;40,32;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
53;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,614;Q2;63;133;462;3129;608;411;1,39;23,53;36,10;7;12;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
54;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,612;Q2;36;34;224;755;295;209;0,93;22,21;33,33;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
55;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,606;Q2;60;130;310;4121;414;303;1,41;31,70;39,96;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
56;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,601;Q2;69;0;46;0;57;46;1,03;0,00;0,00;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
57;21100210905;"i-Perception";journal;"20416695";0,599;Q2;37;85;215;3029;308;206;1,46;35,64;39,27;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
58;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,578;Q2;61;222;583;3709;498;308;0,72;16,71;37,90;14;24;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
59;13942;"International Ophthalmology";journal;"15732630, 01655701";0,568;Q2;55;358;435;8548;547;417;1,23;23,88;40,69;14;51;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
60;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,562;Q3;29;69;151;2128;206;133;1,31;30,84;29,02;3;4;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q3)";"Medicine"
61;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,553;-;39;0;170;0;201;165;1,21;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
62;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,543;Q3;44;339;854;9801;1055;736;1,18;28,91;44,23;8;39;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
63;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,515;Q3;23;117;342;1376;296;335;0,89;11,76;36,38;0;26;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
64;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,492;Q3;69;274;721;4482;787;572;0,92;16,36;35,89;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Ophthalmology (Q3)";"Medicine"
65;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,473;Q3;45;147;277;3328;284;230;1,02;22,64;45,57;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3); Genetics (clinical) (Q4)";"Medicine"
66;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,446;Q3;27;24;74;781;74;65;1,06;32,54;46,97;5;7;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
67;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,430;Q3;19;23;67;710;77;59;1,07;30,87;35,06;2;1;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
68;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,423;Q3;35;106;330;2043;331;285;0,94;19,27;44,84;0;15;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
69;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,421;Q3;73;589;905;7865;818;662;0,81;13,35;42,26;0;60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
70;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,417;Q3;52;107;304;1531;199;229;0,59;14,31;45,80;3;7;United States;Northern America;"Slack Incorporated";"1978-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
71;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,381;Q3;47;44;153;2978;125;143;0,60;67,68;35,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
72;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,374;Q3;29;37;99;1184;101;91;0,86;32,00;32,84;4;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q3)";"Medicine"
73;15130;"Strabismus";journal;"09273972, 17445132";0,365;Q3;36;37;95;788;70;90;0,72;21,30;47,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
74;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,360;Q3;34;74;205;1499;200;196;0,63;20,26;39,25;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
75;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,341;Q3;49;82;199;1468;122;98;0,51;17,90;62,86;8;9;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
76;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,338;Q3;22;80;189;1156;115;150;0,50;14,45;37,37;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
77;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,336;Q3;29;38;100;1878;180;100;1,65;49,42;30,77;0;4;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
78;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,330;Q3;19;0;198;0;127;173;0,74;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q3)";"Medicine"
79;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,327;Q3;24;85;280;1025;186;280;0,65;12,06;35,47;0;13;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
80;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,291;Q3;42;185;533;3111;299;477;0,53;16,82;37,44;2;16;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
81;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,286;Q3;28;70;165;1198;126;157;0,71;17,11;39,55;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
82;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,285;Q3;20;44;134;1381;92;122;0,60;31,39;37,50;1;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
83;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";0,276;Q3;23;195;184;2673;89;184;0,48;13,71;36,43;1;32;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q3)";"Medicine"
84;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,266;Q3;31;37;152;2740;96;139;0,75;74,05;42,86;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
85;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,257;Q3;41;204;767;4737;335;618;0,43;23,22;38,52;2;17;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
86;14669;"Orbit";journal;"01676830, 17445108";0,247;Q3;41;106;254;1631;230;234;0,64;15,39;34,47;1;22;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
87;13871;"Eye Science";journal;"10004432";0,246;Q3;16;0;47;0;20;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
88;21100426212;"Clinical Optometry";journal;"11792752";0,244;Q3;18;19;37;700;28;37;0,48;36,84;43,64;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
89;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
90;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,230;Q3;27;173;532;2169;206;462;0,40;12,54;43,28;2;30;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
91;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,227;Q4;35;303;765;4773;255;505;0,27;15,75;41,08;4;40;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q4)";"Medicine"
92;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,190;Q4;7;82;178;1361;23;174;0,14;16,60;65,79;0;18;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
93;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,187;Q4;2;49;142;131;5;112;0,04;2,67;75,00;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
94;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,176;Q4;19;132;420;3317;119;420;0,25;25,13;49,88;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
95;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,176;Q4;22;0;120;0;18;94;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
96;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,172;Q4;12;43;115;958;24;112;0,20;22,28;54,41;0;10;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
97;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,166;Q4;16;126;287;3606;133;282;0,49;28,62;62,88;1;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
