Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;145549;"ITNOW";trade journal;"17465702";0,116;Q4;8;104;277;96;22;225;0,09;0,92;21,05;0;3;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,147;Q4;19;25;70;499;26;67;0,39;19,96;37,29;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,152;Q4;23;34;46;1227;53;46;1,42;36,09;23,61;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,179;Q4;21;60;160;1273;195;160;1,45;21,22;30,92;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
15;12324;"Computer Systems Science and Engineering";journal;"02676192";0,190;Q4;30;45;118;1384;118;112;1,32;30,76;26,92;0;11;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
14;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,218;Q4;35;116;269;3335;392;250;1,38;28,75;23,48;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
13;12981;"Kybernetes";journal;"0368492X";0,306;Q3;53;217;329;14389;700;324;2,15;66,31;36,74;0;76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
12;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,309;Q3;80;426;1116;15805;1880;1043;1,52;37,10;25,79;1;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;24185;"Expert Systems";journal;"14680394, 02664720";0,365;Q3;51;119;231;5411;619;221;2,84;45,47;24,05;0;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
10;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,389;Q3;52;57;175;2739;462;171;2,55;48,05;20,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,431;Q3;25;30;92;971;138;92;0,85;32,37;21,43;1;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,475;Q3;57;62;209;1830;177;198;0,74;29,52;7,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
7;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,482;Q3;54;42;129;1184;240;124;2,03;28,19;26,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
6;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,591;Q2;83;230;783;9099;2007;783;2,25;39,56;26,78;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
5;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,685;Q2;50;44;139;1486;241;134;1,72;33,77;22,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,948;Q1;56;40;163;1021;162;161;0,92;25,53;13,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
3;28497;"Inverse Problems";journal;"02665611";1,003;Q1;127;237;506;9677;1320;503;2,44;40,83;18,79;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,291;Q1;106;79;318;3837;2442;314;7,98;48,57;27,70;0;9;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
1;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
