Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,910;Q2;14;20;38;399;28;38;0,25;19,95;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,407;Q3;29;54;152;784;58;151;0,28;14,52;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,307;Q3;41;43;105;714;34;105;0,36;16,60;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,242;Q3;7;5;21;52;5;21;0,24;10,40;India;Asiatic Region;"SAS International Publications";"2012-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
5;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,213;Q4;23;49;182;743;26;181;0,11;15,16;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
6;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,193;Q4;23;24;47;560;13;45;0,28;23,33;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
7;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,188;Q4;4;4;25;44;4;25;0,16;11,00;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
8;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,173;Q4;21;39;140;599;40;137;0,18;15,36;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
9;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,170;Q4;20;36;73;660;17;70;0,13;18,33;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
10;21100220359;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,155;-;13;0;305;0;42;302;0,14;0,00;India;Asiatic Region;"";"";"Applied Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
11;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,146;Q4;22;244;278;2769;39;278;0,14;11,35;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,124;Q4;24;46;172;607;9;172;0,04;13,20;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
13;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,122;Q4;7;9;14;114;3;14;0,21;12,67;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
14;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,111;Q4;18;80;37;727;2;37;0,05;9,09;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
15;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,103;Q4;2;0;8;0;0;8;0,00;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
16;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;17;52;0;6;50;0,17;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
17;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";;-;20;1;0;7;0;0;0,00;7,00;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
18;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";;-;10;13;0;143;0;0;0,00;11,00;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory";"Mathematics"
19;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";;-;5;15;0;136;0;0;0,00;9,07;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology";"Mathematics"
20;21100838045;"Sankhya A";journal;"0976836X, 09768378";;-;11;21;0;405;0;0;0,00;19,29;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
21;21100838017;"Sankhya B";journal;"09768394, 09768386";;-;13;15;0;250;0;0;0,00;16,67;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
