Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
279;21101152869;"Endocrinology Research and Practice";journal;"28226135";;-;0;34;0;944;0;0;0,00;27,76;51,97;0;19;Turkey;Middle East;"AVES";"2023";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
278;21101171779;"Perinatal Journal";journal;"13053124";;-;0;13;0;284;0;0;0,00;21,85;57,89;0;6;Turkey;Middle East;"Perinatal Medicine Foundation";"2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
277;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";0,111;Q4;1;16;36;863;3;36;0,13;53,94;57,14;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law (Q4)";"Social Sciences"
276;21101160597;"Archives of Epilepsy";journal;"27920550";0,104;Q4;1;19;31;498;7;31;0,23;26,21;60,29;0;2;Turkey;Middle East;"Galenos Publishing House";"2022-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
275;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";0,101;Q4;1;16;56;609;3;55;0,02;38,06;27,78;0;1;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
274;21101152529;"Beyoglu Eye Journal";journal;"24591777, 25870394";;-;1;50;0;1142;0;0;0,00;22,84;49,49;0;4;Turkey;Middle East;"Kare Publishing";"2023";"Ophthalmology";"Medicine"
273;21101175280;"Current Research in Dental Sciences";journal;"28222555";0,106;Q4;1;43;55;1591;2;55;0,04;37,00;63,21;0;12;Turkey;Middle East;"AVES";"2022-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
272;21101131473;"Kadim";journal;"27579395, 27579476";0,101;Q4;1;17;34;722;3;34;0,09;42,47;47,06;0;2;Turkey;Middle East;"Burhan CAGLAR";"2021-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
271;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";0,101;Q4;1;20;28;1042;1;27;0,04;52,10;47,62;0;6;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
270;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,102;Q3;1;21;25;714;2;25;0,08;34,00;50,00;0;3;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
269;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,121;Q3;1;36;83;1316;3;83;0,02;36,56;21,21;0;5;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
268;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";0,137;Q2;1;23;56;900;3;56;0,03;39,13;30,43;0;4;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";0,218;Q1;2;15;36;779;10;36;0,29;51,93;25,00;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
266;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,158;Q2;2;24;61;1184;9;59;0,16;49,33;40,91;0;3;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
265;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,100;Q4;2;11;66;375;2;66;0,02;34,09;27,27;0;1;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
264;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";0,122;Q3;2;11;37;453;8;37;0,21;41,18;58,82;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
263;21101176678;"Hitit Theology Journal";journal;"27576949";0,111;Q3;2;30;95;1478;5;93;0,05;49,27;20,51;0;10;Turkey;Middle East;"Hitit University";"2021-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
262;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,146;Q2;2;25;84;1397;10;84;0,10;55,88;3,85;0;3;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
261;21101134662;"Journal of Agriculture Faculty of Ege University";journal;"10188851, 25481207";0,123;Q4;2;48;59;2075;19;59;0,32;43,23;47,46;0;18;Turkey;Middle East;"Ege Universitesi";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
260;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,157;Q2;2;50;95;2602;6;94;0,04;52,04;32,14;0;8;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q2)";"Arts and Humanities"
259;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";0,115;Q3;2;32;61;1189;10;61;0,22;37,16;45,65;0;5;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
258;21101168852;"Journal of Nursology";journal;"28222954";0,118;Q4;2;40;39;1485;13;39;0,33;37,13;94,39;0;17;Turkey;Middle East;"AVES";"2022-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
257;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";0,114;Q4;2;26;56;792;10;52;0,20;30,46;41,72;0;25;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology (Q4)";"Medicine"
256;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";0,114;Q4;2;33;74;632;8;71;0,11;19,15;48,12;0;14;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
255;21101083585;"Libri(Turkey)";journal;"24587826";0,102;Q3;2;4;19;133;2;19;0,20;33,25;25,00;0;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
254;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";0,184;Q2;2;19;43;941;5;43;0,14;49,53;28,57;0;5;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
