Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,236;Q3;54;266;614;6835;531;566;0,87;25,70;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,159;Q3;26;265;228;7193;62;228;0,28;27,14;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,114;Q4;14;262;690;7088;75;688;0,11;27,05;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,212;Q3;53;250;310;5984;241;295;0,71;23,94;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;24196;"Scientia Iranica";journal;"10263098";0,322;Q2;65;220;608;6518;692;594;1,24;29,63;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,375;Q3;61;178;417;4553;551;364;1,19;25,58;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,208;Q3;35;176;419;4056;297;411;0,67;23,05;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,354;Q2;58;168;319;4898;305;307;0,90;29,15;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,152;Q3;22;161;101;4100;40;101;0,36;25,47;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
10;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,235;Q3;57;150;190;5328;174;187;0,85;35,52;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q3); Biochemistry (Q4); Biophysics (Q4); Clinical Biochemistry (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,200;Q3;32;150;288;2909;160;259;0,53;19,39;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,193;Q3;44;121;158;3508;86;154;0,54;28,99;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
13;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,336;Q2;45;120;326;4097;271;325;0,87;34,14;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
14;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,124;Q4;16;120;335;2503;44;333;0,13;20,86;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,366;Q3;41;110;257;2670;310;220;1,03;24,27;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
