Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";1,206;-;37;34;30;496;122;27;3,89;14,59;15,48;0;0;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
2;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,632;-;129;690;2229;8667;3527;2212;1,47;12,56;16,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
3;21100456610;"Proceedings - Workshop on Motion and Video Computing, MOTION 2002";conference and proceedings;"-";0,515;-;15;0;39;0;104;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
4;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,396;-;34;142;181;1818;185;177;0,78;12,80;16,25;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
5;21100409614;"Proceedings of 2002 IEEE Workshop on Multimedia Signal Processing, MMSP 2002";conference and proceedings;"-";0,308;-;19;0;114;0;110;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
6;13746;"IEEE International Performance, Computing and Communications Conference, Proceedings";conference and proceedings;"10972641";0,295;-;29;0;235;0;249;232;1,08;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-1998, 2000-2004";"Media Technology";"Engineering"
7;21100420425;"Proceedings - 16th Symposium on Integrated Circuits and Systems Design, SBCCI 2003";conference and proceedings;"-";0,295;-;14;0;56;0;57;55;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
8;21100462801;"Proceedings of the 36th Annual Hawaii International Conference on System Sciences, HICSS 2003";conference and proceedings;"-";0,254;-;46;0;606;0;545;511;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
9;14933;"Records of the IEEE International Workshop on Memory Technology, Design and Testing";conference and proceedings;"10874852";0,250;-;18;29;59;263;32;56;0,48;9,07;25,25;0;0;United States;Northern America;"IEEE Computer Society";"1994-1997, 1999-2007";"Media Technology";"Engineering"
10;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,245;-;19;181;613;956;208;610;0,37;5,28;16,38;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
11;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,227;-;12;533;236;5279;97;230;0,69;9,90;14,34;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
12;21100455480;"Proceedings - 2002 IEEE International Conference on FieId-Programmable Technology, FPT 2002";conference and proceedings;"-";0,198;-;14;0;81;0;75;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
13;21100416602;"Proceedings - 5th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2003";conference and proceedings;"-";0,186;-;15;0;81;0;49;80;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,180;-;9;254;81;3858;18;79;0,22;15,19;25,17;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
15;21100419267;"Proceedings - 1st Latin American Web Congress: Empowering our Web, LA-WEB 2003";conference and proceedings;"-";0,167;-;12;0;37;0;28;36;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
16;21100456635;"2002 IEEE Workshop on IP Operations and Management, IPOM 2002";conference and proceedings;"-";0,166;-;8;0;39;0;23;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology";"Computer Science; Engineering"
17;21100421717;"DTIP 2003 - Design, Test, Integration and Packaging of MEMS/MOEMS 2003";conference and proceedings;"-";0,166;-;9;0;81;0;33;80;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
18;21100495582;"ICICS-PCM 2003 - Proceedings of the 2003 Joint Conference of the 4th International Conference on Information, Communications and Signal Processing and 4th Pacific-Rim Conference on Multimedia";conference and proceedings;"-";0,157;-;12;0;140;0;61;139;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
19;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,152;-;5;80;43;377;3;42;0,07;4,71;16,04;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;21100468959;"Proceedings ITCC 2003, International Conference on Information Technology: Computers and Communications";conference and proceedings;"-";0,148;-;12;0;132;0;67;131;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
21;21100421713;"ICICS-PCM 2003 - Proceedings of the 2003 Joint Conference of the 4th International Conference on Information, Communications and Signal Processing and 4th Pacific-Rim Conference on Multimedia";conference and proceedings;"-";0,145;-;19;0;270;0;112;268;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
22;21100451648;"Proceedings - 4th International Symposium on Multimedia Software Engineering, MSE 2002";conference and proceedings;"-";0,143;-;8;0;46;0;20;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
23;21100437415;"Proceedings - Asia-Pacific Conference on Environmental Electromagnetics, CEEM 2003";conference and proceedings;"-";0,135;-;10;0;153;0;16;152;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Media Technology; Software";"Computer Science; Engineering"
24;21100292879;"21st International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,132;-;9;0;139;0;23;138;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
25;21100455467;"Proceedings - 2nd International Conference on WEB Delivering of Music, WEDELMUSIC 2002";conference and proceedings;"-";0,132;-;8;0;36;0;26;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
26;21100296604;"20th AIAA International Communication Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,118;-;12;0;152;0;28;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
27;21100416603;"SCS 2003 - International Symposium on Signals, Circuits and Systems, Proceedings";conference and proceedings;"-";0,114;-;11;0;170;0;34;167;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Media Technology";"Computer Science; Engineering"
28;21100419227;"2003 13th International Crimean Conference 'Microwave and Telecommunication Technology', CriMiCo 2003 - Conference Proceedings true";conference and proceedings;"-";0,106;-;4;0;307;0;13;306;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
29;21100451371;"Proceedings - IEEE Students Conference, ISCON 2002 - Emerging Technologies";conference and proceedings;"-";0,101;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
30;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;40;125;4;7;122;0,06;0,10;24,64;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
31;21100420359;"Student Conference on Research and Development: Networking the Future Mind in Convergence Technology, SCOReD 2003 - Proceedings";conference and proceedings;"-";0,100;-;7;0;84;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
