Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,148;Q1;200;188;565;10772;2671;564;4,40;57,30;31,59;12;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,816;Q1;81;125;274;8827;1486;267;5,71;70,62;32,07;51;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
3;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,692;Q1;148;83;314;4756;1298;312;4,16;57,30;38,61;5;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,669;Q1;76;111;236;6361;1065;235;4,64;57,31;34,45;27;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
5;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,291;Q1;126;154;537;8929;1835;527;3,45;57,98;43,58;8;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
6;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,178;Q1;159;201;666;11194;2273;660;3,18;55,69;44,68;3;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;35683;"Irrigation Science";journal;"03427188, 14321319";0,771;Q1;85;41;107;1661;244;107;1,93;40,51;18,37;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,574;Q2;98;275;926;14344;1636;926;1,71;52,16;40,29;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,468;Q2;46;81;165;3255;253;161;1,60;40,19;19,87;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,309;Q3;18;22;52;592;37;41;0,66;26,91;32,39;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;35613;"Landtechnik";journal;"00238082";0,277;Q3;11;27;92;531;41;89;0,42;19,67;21,62;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
12;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,238;Q3;36;69;109;2738;75;105;0,68;39,68;33,20;6;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;73382;"Landbauforschung";journal;"04586859, 27008711";0,227;Q3;24;15;52;695;31;51;0,76;46,33;25,81;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,194;Q3;15;16;53;671;32;53;0,68;41,94;53,97;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,194;Q4;13;23;75;949;24;75;0,33;41,26;30,23;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,187;Q4;11;20;57;796;25;50;0,61;39,80;50,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,187;Q4;13;10;29;359;18;29;0,75;35,90;20,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,186;Q4;11;46;138;1102;37;127;0,23;23,96;39,76;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
19;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,186;Q4;23;25;60;1055;36;60;0,35;42,20;30,34;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
20;33094;"Bodenkultur";journal;"00065471, 27195430";0,148;Q4;21;20;53;779;17;52;0,41;38,95;37,04;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
21;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,106;Q4;11;38;93;559;9;82;0,14;14,71;28,43;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;50;203;2073;153;203;0,94;41,46;35,62;0;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
