Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;63200;"CIM 2002 Computer Integrated Manufacturing and High Speed Machining - 8th International Scientific Conference on Production Engineering";conference and proceedings;"-";0,100;-;2;0;62;0;2;61;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;4000148107;"EMD'2004 - Proceedings of the 14th International Conference on Electromagnetic Disturbances";conference and proceedings;"-";0,100;-;1;0;51;0;1;50;0,02;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
14;145390;"Modern Problems of Radio Engineering, Telecommunications and Computer Science. Proceedings of the International Conference TCSET'2004";conference and proceedings;"-";0,100;-;7;0;226;0;5;225;0,02;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
13;145633;"MS'2004 - International Conference on Modelling and Simulation";conference and proceedings;"-";0,100;-;2;0;81;0;2;79;0,02;0,00;0,00;0;0;Belarus;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;144860;"Proceedings of Modelling and Simulation, MS'2004";conference and proceedings;"-";0,100;-;3;0;93;0;7;92;0,08;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;67445;"Proceedings of the Ninth International Symposium on Heat Transfer and Renewable Sources of Energy";conference and proceedings;"-";0,100;-;3;0;90;0;3;89;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,100;-;4;0;64;0;1;63;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;4000149705;"DIPED-2004: Proceedings of the 9th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,101;-;2;0;16;0;2;15;0,13;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;70489;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,103;-;4;0;148;0;21;144;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;800147105;"ASDAM 2004 - Conference Proceedings, 5th International Conference on Semiconductor Devices and Microsystmes";conference and proceedings;"-";0,110;-;3;0;78;0;8;76;0,10;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;145039;"Proceedings of the Fourth International Workshop on Robot Motion and Control, RoMoCo'04";conference and proceedings;"-";0,112;-;9;0;32;0;13;31;0,41;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
5;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,115;-;7;0;141;0;7;137;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
4;53265;"Proceedings of the Third International Conference on Engineering Computational Technology";conference and proceedings;"-";0,116;-;5;0;87;0;13;86;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,128;-;21;97;101;753;17;100;0,17;7,76;13,30;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
2;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,136;-;27;108;293;1316;48;290;0,15;12,19;27,27;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
1;110543;"IATUL Proceedings Volume 14 (New Series) 2004: Library Management in Changing Environment";conference and proceedings;"-";0,137;-;5;0;52;0;5;51;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
