Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,232;Q3;122;2960;8585;33448;2589;8580;0,28;11,30;10,13;33;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
2;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,342;-;64;265;791;3368;433;787;0,52;12,71;18,08;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
3;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,201;-;9;288;337;2107;37;334;0,11;7,32;20,07;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
4;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,183;-;41;284;593;2004;197;589;0,35;7,06;5,96;1;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
5;21100241207;"IEEE International Conference on Networks, ICON";conference and proceedings;"15566463";0,233;-;24;120;255;1686;90;252;0,33;14,05;9,62;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
6;95029;"Annual Proceedings - Reliability Physics (Symposium)";conference and proceedings;"00999512";0,998;-;51;121;213;1411;295;211;1,19;11,66;14,86;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
7;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,526;Q2;118;73;184;1222;167;160;0,74;16,74;21,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
8;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,559;Q1;58;72;228;1061;161;225;0,74;14,74;7,76;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
9;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,389;Q2;44;106;267;1058;121;255;0,44;9,98;37,06;3;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
10;21100409720;"Proceedings - DARPA Information Survivability Conference and Exposition, DISCEX 2003";conference and proceedings;"-";0,253;-;27;107;37;928;57;36;1,54;8,67;17,24;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
11;80646;"Annual ACM Symposium on Parallel Algorithms and Architectures";conference and proceedings;"-";1,139;-;44;56;113;916;156;109;1,45;16,36;17,42;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1995-2004";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
12;145123;"Proceedings - International Symposium on Software Reliability Engineering, ISSRE";conference and proceedings;"10719458";0,408;-;64;43;105;894;91;103;0,81;20,79;22,11;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
13;144873;"Proceedings - Annual Computer Security Applications Conference, ACSAC";conference and proceedings;"10639527";0,447;-;76;44;136;871;151;131;0,99;19,80;14,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
14;20600195641;"Proceedings of the International Spring Seminar on Electronics Technology";conference and proceedings;"21612528";0,134;-;17;111;69;806;8;68;0,12;7,26;15,91;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
15;21100205716;"Proceedings - International Symposium on Quality Electronic Design, ISQED";conference and proceedings;"19483287";0,397;-;38;70;223;782;156;220;0,67;11,17;13,69;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
16;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,248;-;47;100;247;779;66;244;0,26;7,79;17,47;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
17;13832;"Quality Engineering";journal;"15324222, 08982112";0,658;Q1;48;74;226;728;67;201;0,23;9,84;19,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
18;21184;"Journal of Quality Technology";journal;"00224065";1,792;Q1;94;38;127;717;137;112;0,92;18,87;22,22;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,336;Q2;36;27;74;707;43;64;0,52;26,19;34,85;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
20;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,101;Q4;52;28;28;683;8;21;0,29;24,39;70,73;0;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
21;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,450;Q2;84;34;80;621;50;80;0,50;18,26;16,67;2;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
22;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";3,453;Q1;87;17;43;550;348;43;6,71;32,35;25,00;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
23;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";1,306;-;156;20;22;544;59;21;2,68;27,20;12,96;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
24;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";1,851;Q1;79;32;38;488;73;37;1,92;15,25;18,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
25;20013;"Software Quality Journal";journal;"09639314, 15731367";0,148;Q3;49;15;30;471;10;30;0,33;31,40;17,14;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q4)";"Computer Science; Engineering"
26;15291;"ASQ Annual Quality Congress Proceedings";conference and proceedings;"10807764";0,110;-;7;77;91;418;2;90;0,02;5,43;13,95;0;0;United States;Northern America;"American Society for Quality";"2002-2003";"Safety, Risk, Reliability and Quality";"Engineering"
27;22473;"Quality Progress";journal;"0033524X";0,224;Q3;37;183;369;410;55;302;0,12;2,24;22,40;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,133;Q4;15;20;47;394;6;43;0,09;19,70;28,95;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
29;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,335;Q2;68;34;66;384;35;62;0,37;11,29;13,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
30;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,142;Q4;35;59;123;337;7;97;0,06;5,71;11,54;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
31;144868;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,268;-;18;42;48;308;26;47;0,54;7,33;11,54;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
32;21736;"Sound and Vibration";trade journal;"15410161";0,358;Q2;37;47;131;293;42;109;0,28;6,23;3,77;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Physics and Astronomy"
33;13757;"Process Safety Progress";journal;"15475913, 10668527";0,459;Q2;46;32;113;287;35;108;0,33;8,97;12,12;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
34;28406;"Fire Engineering";trade journal;"00152587";0,140;Q4;6;318;646;259;10;453;0,01;0,81;5,79;0;0;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
35;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,124;-;8;43;115;198;16;113;0,13;4,60;6,90;0;0;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
36;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,147;Q3;10;18;79;161;9;71;0,10;8,94;20,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
37;22718;"Journal of the IEST";journal;"10984321";0,100;Q4;14;13;39;122;3;38;0,09;9,38;2,86;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
38;26369;"Radwaste Solutions";journal;"15294900";;-;5;55;0;112;0;0;0,00;2,04;29,09;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
39;12382;"SAFE Journal";journal;"01916319";0,152;Q3;7;8;15;40;1;12;0,14;5,00;11,76;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
40;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;34;113;26;2;89;0,03;0,76;11,36;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
41;21100803394;"SAE Technical Papers";journal;"19463855";;-;1;1;0;22;0;0;0,00;22,00;50,00;0;0;United States;Northern America;"SAE International";"2003";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
42;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,100;-;23;785;256;5;1;254;0,00;0,01;13,10;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
43;21100450027;"56th ARFTG Conference Digest: Metrology and Test for RF Telecommunications, ARFTG 2000";conference and proceedings;"-";0,202;-;8;0;31;0;15;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
44;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;0;74;0;1;74;0,02;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
45;15300154843;"American Society of Mechanical Engineers, Safety Engineering and Risk Analysis Division, SERA";conference and proceedings;"10716947";0,100;-;4;0;38;0;2;36;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
46;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,192;-;23;0;251;0;174;248;0,71;0,00;0,00;0;0;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
47;78485;"Industrial Network Security - Challenges and Solutions Conference Proceedings";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
48;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;60;0;1;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
49;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,153;-;14;0;213;0;20;212;0,12;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
50;21100775373;"International Seminar Day on Diffraction Millennium Workshop, DD 2000 - Proceedings";conference and proceedings;"-";0,104;-;2;0;21;0;2;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
51;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
52;21100450141;"Proceedings - 6th IEEE International On-Line Testing Workshop";conference and proceedings;"-";0,172;-;10;0;34;0;18;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
53;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,617;-;26;0;98;0;204;95;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
54;94502;"Proceedings New Security Paradigms Workshop";conference and proceedings;"-";0,269;-;32;0;25;0;26;23;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
55;21100775380;"Proceedings of 2000 IEEE IAS Workshop on Electrical Safety in Industry";conference and proceedings;"-";0,101;-;4;0;18;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
56;18704;"Proceedings of IEEE International Symposium on High Assurance Systems Engineering";conference and proceedings;"15302059";0,184;-;31;0;103;0;48;100;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
57;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,143;-;4;0;19;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
58;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,101;-;3;0;31;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
59;21100511229;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,108;-;8;0;181;0;9;179;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
60;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
61;101640;"TAPPI International Environmental, Health and Safety Conference and Exhibit";conference and proceedings;"-";0,100;-;3;0;48;0;2;47;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
62;95707;"TAPPI Pulping/Process and Product Quality Conference";conference and proceedings;"-";0,167;-;6;0;137;0;20;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
