Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,100;Q4;10;28;44;697;0;44;0,00;24,89;57,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
166;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,101;Q4;9;150;347;1481;11;347;0,04;9,87;37,64;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
165;81557;"International Journal of Thymology";journal;"09431675";0,101;Q4;5;0;20;0;2;20;0,11;0,00;0,00;0;0;Germany;Western Europe;"Thymus Medizinischer Fachbuchverlag";"1995-1999";"Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
164;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;0;50;0;2;50;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
163;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,102;Q4;5;8;67;320;13;65;0,05;40,00;44,00;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
162;20812;"Immunologiya";journal;"02064952";0,102;Q4;12;19;166;376;8;165;0,07;19,79;59,09;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
161;14679;"Inflamacion y Regulacion del Crecimiento Celular";journal;"11350946";0,102;Q4;1;0;9;0;2;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1995-1998";"Immunology (Q4)";"Immunology and Microbiology"
160;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,102;Q4;15;230;699;966;15;697;0,02;4,20;60,61;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
159;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,105;-;13;100;275;70;23;275;0,10;0,70;32,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;27644;"Curationis";journal;"03798577";0,107;-;27;44;139;8;10;138;0,05;0,18;57,58;5;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
157;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
156;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,107;-;12;58;131;312;8;131;0,06;5,38;65,15;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
155;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;26;63;537;7;63;0,13;20,65;39,58;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
154;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,117;Q4;10;0;34;0;6;34;0,18;0,00;0,00;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
153;20827;"Immunology. Supplement";journal;"09534954";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
152;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,131;Q4;34;24;124;856;22;122;0,17;35,67;58,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
151;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";0,167;Q4;13;0;10;0;6;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology (Q4)";"Immunology and Microbiology"
150;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,168;Q4;41;41;112;878;48;111;0,46;21,41;44,83;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
149;21247;"International Journal of Immunotherapy";journal;"02559625";0,176;Q4;12;24;44;542;20;44;0,64;22,58;25,76;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
148;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,190;Q4;68;30;89;1117;44;89;0,50;37,23;38,10;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,191;Q4;65;23;70;857;36;69;0,68;37,26;37,93;0;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,200;-;44;52;153;941;74;134;0,41;18,10;38,14;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
145;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,204;Q4;31;27;56;543;31;56;0,39;20,11;27,85;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Immunology and Allergy (Q3); Clinical Biochemistry (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
144;20794;"Human Antibodies";journal;"10932607, 1875869X";0,216;Q4;28;15;29;516;17;29;0,59;34,40;31,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
143;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,220;Q4;5;0;35;0;15;30;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
142;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q4;37;41;127;1008;60;119;0,50;24,59;42,86;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
141;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,227;Q4;41;76;55;149;22;55;0,40;1,96;28,03;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
140;52691;"Aerobiologia";journal;"03935965, 15733025";0,231;Q4;57;39;167;959;61;160;0,36;24,59;44,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
139;15775;"Mycoses, Supplement";journal;"09437312";0,235;Q4;26;0;100;0;72;99;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
138;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,254;Q4;72;72;178;2955;149;177;0,84;41,04;41,34;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
137;92725;"Immunologist";journal;"11925612";0,254;Q4;16;0;170;0;80;158;0,55;0,00;0,00;0;0;United States;Northern America;"Hogrefe Publishing";"1994-2000";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
136;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,262;Q4;78;62;150;2832;68;133;0,45;45,68;25,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
135;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,272;Q4;75;51;160;3535;94;150;0,44;69,31;17,65;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
134;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,273;Q4;48;49;139;1212;97;124;0,71;24,73;34,94;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
133;25935;"Cytotherapy";journal;"14772566, 14653249";0,273;Q4;105;56;104;1610;70;91;0,67;28,75;34,67;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;33426;"Natural Immunity";journal;"10188916";0,307;Q4;18;0;21;0;21;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1992-1998";"Immunology (Q4)";"Immunology and Microbiology"
131;36479;"International Journal of Immunopharmacology";journal;"01920561";0,325;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
130;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,332;Q4;71;49;187;1388;194;187;0,87;28,33;40,51;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
129;98162;"Nematologica";journal;"00282596";0,345;Q4;21;0;47;0;33;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1956-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
128;20809;"Immunological Investigations";journal;"15324311, 08820139";0,356;Q4;55;25;106;738;97;106;0,99;29,52;29,67;0;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
127;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,363;Q4;8;0;27;0;19;25;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
126;70561;"Fundamental and Applied Nematology";journal;"11645571";0,363;Q3;36;0;74;0;53;72;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1996-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
125;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,373;Q3;98;202;595;5977;532;594;0,89;29,59;43,47;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
124;19060;"International Journal of Tissue Reactions";journal;"02500868";0,394;Q3;27;20;49;463;57;49;0,97;23,15;45,71;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
123;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;84;117;2594;109;114;0,79;30,88;42,26;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
122;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,420;Q3;134;54;142;1584;182;135;1,15;29,33;37,50;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
121;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,430;Q3;65;21;75;691;60;75;0,74;32,90;35,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
120;19773;"Rheumatology International";journal;"01728172, 1437160X";0,436;Q3;89;72;112;1755;151;108;1,22;24,38;27,66;10;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
119;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,438;Q3;42;71;214;1438;217;212;1,07;20,25;31,90;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
118;40687;"Research in Virology";journal;"09232516";0,441;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
117;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,449;Q3;61;53;137;1624;170;137;1,18;30,64;37,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,449;Q3;49;374;205;505;210;192;1,60;1,35;44,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
115;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,463;Q3;28;22;25;666;39;22;1,40;30,27;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
114;19700180770;"Biomedical Research Reports";journal;"18745326";0,470;Q3;10;0;45;0;32;42;0,30;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
113;21378;"Viral Immunology";journal;"15578976, 08828245";0,471;Q3;70;38;110;1582;147;107;1,28;41,63;41,79;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
112;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,507;Q3;49;44;154;1182;218;149;1,27;26,86;28,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
111;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,509;Q3;43;26;91;636;70;91;0,70;24,46;30,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
110;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,536;Q3;62;42;133;1758;215;128;1,71;41,86;24,55;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
109;14688;"Inflammation";journal;"03603997, 15732576";0,537;Q3;78;47;137;1621;197;137;1,29;34,49;32,21;0;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
108;37660;"Research in Immunology";journal;"09232494";0,538;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3)";"Immunology and Microbiology"
107;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,539;Q3;17;65;4;1303;9;4;0,00;20,05;25,24;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
106;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,540;Q3;108;255;600;4913;843;432;1,34;19,27;36,26;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
105;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,541;Q3;82;116;421;3298;514;421;1,13;28,43;21,54;7;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
104;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,549;Q3;28;0;84;0;127;84;1,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,593;Q3;71;51;142;1212;150;129;0,98;23,76;31,03;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
102;21363;"Transplant Immunology";journal;"09663274, 18785492";0,597;Q3;66;17;94;417;148;91;1,22;24,53;28,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
101;20688;"Autoimmunity";journal;"08916934, 1607842X";0,625;Q3;81;61;177;2322;276;168;1,28;38,07;34,03;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
100;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,628;Q3;107;149;482;4544;746;479;1,35;30,50;36,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
99;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,630;Q3;113;21;84;737;117;84;1,23;35,10;26,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
98;22410;"Inflammation Research";journal;"1420908X, 10233830";0,641;Q3;107;153;447;4017;714;435;1,37;26,25;33,40;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
97;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,653;Q3;90;63;181;1966;259;181;1,07;31,21;25,57;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
96;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,671;Q3;85;74;266;1744;484;239;1,62;23,57;28,93;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
95;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,673;Q3;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,673;-;152;60;163;2087;306;162;1,84;34,78;33,72;11;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
93;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";0,681;Q3;177;59;144;2226;148;68;1,03;37,73;32,40;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
92;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,694;Q3;74;42;124;1973;279;122;1,89;46,98;30,92;1;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
91;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,729;Q3;108;156;461;5157;666;460;1,14;33,06;32,98;16;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2); Genetics (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,736;Q3;72;46;79;1309;169;79;1,70;28,46;43,32;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
89;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,746;Q3;96;173;530;6683;1039;524;1,77;38,63;32,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
88;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,760;-;125;250;630;6136;1202;533;1,86;24,54;34,96;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
87;31054;"Immunotechnology";journal;"13802933";0,774;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Immunology (Q2)";"Immunology and Microbiology"
86;38062;"Exercise Immunology Review";journal;"10775552";0,782;Q2;63;7;18;717;43;15;2,25;102,43;21,05;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q2); Sports Science (Q2)";"Health Professions; Immunology and Microbiology"
