Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,594;Q2;62;318;349;11273;715;345;2,02;35,45;28,36;20;164;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,516;Q2;42;26;63;1271;144;63;2,40;48,88;25,00;4;13;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
3;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,386;Q2;53;228;410;7925;649;410;1,50;34,76;36,36;0;144;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
4;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,179;Q3;31;0;817;0;643;817;0,78;0,00;0,00;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,138;Q4;20;5;528;130;197;526;0,32;26,00;30,00;0;2;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
6;21100255406;"Iranian Economic Review";journal;"10266542";0,131;Q4;12;47;110;1491;25;110;0,26;31,72;25,00;0;29;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
7;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,117;Q4;15;29;100;879;24;95;0,21;30,31;21,28;0;16;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,112;Q4;20;21;74;585;21;74;0,27;27,86;29,55;0;16;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;17300154983;"Israel Economic Review";journal;"07920385";0,102;Q4;8;8;21;208;4;17;0,30;26,00;20,00;0;3;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;21100891789;"International Journal of Economics and Finance Studies";journal;"13098055";;-;13;16;0;507;0;0;0,00;31,69;22,22;0;14;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
