Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152255;"Women and Birth";journal;"18715192, 18781799";1,270;Q1;59;148;446;6694;1781;412;4,15;45,23;88,65;8;137;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
2;20122;"Women's Health Issues";journal;"10493867, 18784321";1,208;Q1;71;92;235;4174;689;202;2,71;45,37;76,85;0;68;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
3;64864;"Midwifery";journal;"02666138, 15323099";0,906;Q1;86;212;577;9770;1726;560;2,86;46,08;77,92;6;165;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
4;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,787;Q1;76;121;347;3775;645;269;1,56;31,20;82,34;4;73;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;19700175053;"International Journal of Women's Health";journal;"11791411";0,756;Q1;64;189;415;7470;1176;407;2,60;39,52;53,13;0;101;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
6;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,705;Q1;60;146;477;3656;900;398;1,91;25,04;74,90;0;55;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,537;Q1;83;67;228;2306;411;203;1,65;34,42;85,35;1;30;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,531;Q1;40;93;211;3149;369;193;1,47;33,86;80,31;0;74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,478;Q1;48;89;269;1310;274;158;0,85;14,72;93,04;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q1); Pharmacology (nursing) (Q2)";"Nursing"
10;21101048280;"European Journal of Midwifery";journal;"25852906";0,473;Q1;11;37;175;1045;258;149;1,35;28,24;80,88;0;34;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
11;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,455;Q2;8;48;61;2292;82;56;1,20;47,75;77,91;1;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
12;21101096461;"Women's Health Reports";journal;"26884844";0,451;Q2;7;73;91;2589;119;90;1,26;35,47;68,67;0;48;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,433;Q2;19;48;136;1401;216;128;1,33;29,19;75,24;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
14;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,430;Q2;40;312;989;5232;473;394;0,54;16,77;45,21;0;126;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
15;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,344;Q2;50;69;223;1475;206;180;0,85;21,38;85,19;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
16;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,324;Q2;29;160;240;4747;280;209;1,16;29,67;71,79;3;43;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
17;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,296;Q2;6;38;121;1157;100;116;0,76;30,45;77,78;0;13;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
