Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,101;Q4;24;10;33;344;2;30;0,11;34,40;37,93;5;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q4)";"Social Sciences"
32;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,108;Q4;9;27;153;811;13;152;0,03;30,04;31,91;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
31;19600157803;"Buffalo Bulletin";journal;"01256726";0,114;Q4;17;74;417;1210;40;413;0,08;16,35;25,29;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,117;Q4;14;28;183;811;24;181;0,10;28,96;46,77;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;14997;"International Agricultural Engineering Journal";journal;"08582114";0,118;Q4;16;35;119;834;16;118;0,10;23,83;34,75;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
28;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,119;Q4;13;5;75;86;23;75;0,15;17,20;0,00;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,123;-;5;0;130;0;13;128;0,10;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
26;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,124;Q4;15;53;132;1326;12;132;0,08;25,02;51,11;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
25;21100202949;"New Voices in Translation Studies";journal;"18195644";0,126;Q2;9;8;30;305;14;25;0,32;38,13;44,44;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,156;Q4;29;91;292;2248;80;292;0,19;24,70;43,36;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
23;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
22;26650;"International Energy Journal";journal;"1513718X";0,159;Q3;19;18;37;438;13;37;0,16;24,33;22,86;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
