Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,021;Q1;212;296;946;17663;4355;935;4,42;59,67;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;71628;"Aging";journal;"19454589";1,993;Q1;121;871;829;37583;3487;632;3,66;43,15;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,394;Q2;152;844;1900;55589;10360;1797;5,04;65,86;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29802;"Psychology and Aging";journal;"08827974, 19391498";1,324;Q2;174;99;245;6676;668;244;2,33;67,43;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,105;Q2;158;248;740;13387;2647;728;3,52;53,98;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;29825;"Rejuvenation Research";journal;"15491684";1,011;Q2;70;66;222;2484;556;162;2,89;37,64;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,881;Q3;61;3;23;66;62;23;3,00;22,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Aging (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,504;Q3;70;43;126;1857;191;123;1,22;43,19;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,113;Q4;20;0;41;0;43;16;0,50;0,00;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;21100946920;"Aging Medicine";journal;"24750360";;-;16;37;37;1191;20;33;0,54;32,19;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
