Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";8,916;Q1;220;45;189;2342;1445;187;6,12;52,04;55,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,578;Q1;183;88;238;7573;821;237;3,13;86,06;67,71;35;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;17530;"Social Forces";journal;"15347605, 00377732";1,952;Q1;151;55;183;3771;520;182;2,77;68,56;42,86;17;39;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,316;Q1;143;24;85;3175;381;82;3,37;132,29;54,05;1;5;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,707;Q1;139;121;364;10935;1144;358;3,03;90,37;36,11;2;10;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
6;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;170;617;13867;1583;589;2,38;81,57;47,18;1;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
7;33918;"Current Anthropology";journal;"00113204, 15375382";1,294;Q1;131;72;231;5857;737;207;2,71;81,35;43,00;1;15;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,363;Q1;131;45;249;2592;641;235;2,34;57,60;52,66;4;9;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,154;Q1;118;180;550;8178;1232;530;2,09;45,43;57,98;23;89;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;25987;"Social Networks";journal;"03788733";1,599;Q1;114;57;184;3745;696;182;3,26;65,70;29,11;9;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;14772;"Human Communication Research";journal;"03603989, 14682958";2,002;Q1;106;20;68;945;287;67;2,37;47,25;34,48;5;1;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
12;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,110;Q1;106;66;184;5050;1161;181;5,64;76,52;46,36;28;38;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
13;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,906;Q1;102;150;326;4632;749;312;1,82;30,88;65,52;9;36;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
14;32845;"American Anthropologist";journal;"00027294, 15481433";0,510;Q1;101;116;305;4562;388;197;1,00;39,33;62,20;6;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;15965;"Personal Relationships";journal;"13504126, 14756811";0,810;Q1;97;42;125;2471;238;125;1,37;58,83;58,09;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
16;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,401;Q1;96;35;119;2197;272;80;2,56;62,77;40,00;0;2;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
17;78019;"American Ethnologist";journal;"00940496, 15481425";0,875;Q1;95;42;114;1203;291;102;1,68;28,64;55,56;2;8;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
18;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,559;Q1;93;127;351;6787;575;346;1,52;53,44;54,96;10;56;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
19;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,094;Q1;92;49;137;2933;411;125;2,92;59,86;52,56;9;20;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
20;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,669;Q1;91;37;97;1914;360;93;2,73;51,73;57,89;0;13;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;110220;"Human Ecology";journal;"15729915, 03007839";0,545;Q1;84;60;218;3556;429;212;2,00;59,27;40,74;6;45;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
22;57810;"Journal of Cultural Heritage";journal;"12962074";0,663;Q1;84;201;517;9079;1679;508;3,16;45,17;43,96;3;82;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
23;27067;"Human Nature";journal;"19364776, 10456767";0,953;Q1;81;25;71;1750;188;70;2,36;70,00;41,94;0;5;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
24;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,620;Q1;76;47;149;2697;248;143;1,51;57,38;53,19;1;6;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;24470;"Childhood";journal;"09075682, 14617013";0,966;-;73;38;116;1811;279;102;2,20;47,66;84,91;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
26;145733;"Sexualities";journal;"14617382, 13634607";0,706;Q1;73;82;231;4546;460;216;1,94;55,44;57,26;5;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
27;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,630;Q1;71;32;125;2484;384;125;2,68;77,63;40,43;8;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
28;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,372;Q2;70;29;90;1138;98;90;0,78;39,24;51,76;1;14;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
29;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,738;Q1;70;87;272;5180;406;268;1,28;59,54;47,13;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
30;24606;"Anthrozoos";journal;"08927936";0,502;Q1;69;45;146;2360;275;146;1,63;52,44;69,54;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
31;147229;"Discourse Studies";journal;"14614456, 14617080";0,766;Q1;69;31;95;1563;157;93;1,69;50,42;46,67;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
32;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,826;Q1;68;24;95;1778;185;93;1,81;74,08;74,47;3;7;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
33;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,855;Q1;65;33;93;1639;198;93;1,97;49,67;52,50;4;13;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
34;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,592;Q1;64;32;94;1889;153;93;1,58;59,03;55,36;1;11;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
35;100147330;"World Englishes";journal;"08832919";0,600;Q1;64;49;161;2472;198;143;1,10;50,45;46,43;1;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;5700161756;"Anthropological Theory";journal;"14634996";1,751;Q1;63;21;74;1425;152;66;1,95;67,86;29,17;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
37;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,809;Q1;63;42;109;1993;231;109;2,00;47,45;61,06;0;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
38;17534;"Social Justice Research";journal;"15736725, 08857466";0,645;Q1;63;18;55;1352;88;55;1,18;75,11;40,38;3;11;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;14234;"Cultural Studies";journal;"14664348, 09502386";0,753;Q1;62;47;136;2831;221;130;1,26;60,23;45,90;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,722;Q1;62;29;113;1810;193;99;1,60;62,41;57,73;2;13;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
41;5600155075;"Field Methods";journal;"1525822X";0,963;Q1;61;25;71;882;240;71;1,17;35,28;51,16;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
42;36664;"Human Organization";journal;"19383525, 00187259";0,307;Q2;61;31;93;1492;79;93;0,69;48,13;66,67;1;22;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,474;Q1;61;32;91;1164;111;73;1,37;36,38;42,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
44;11600153433;"Games and Culture";journal;"15554139, 15554120";0,739;Q1;60;50;128;2699;337;126;2,39;53,98;32,65;0;6;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
45;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,724;Q1;60;39;86;1718;217;86;2,82;44,05;33,16;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
46;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,668;Q1;58;25;99;1004;175;90;1,50;40,16;39,02;6;16;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q2)";"Social Sciences"
47;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,412;Q1;58;22;77;1260;85;74;1,20;57,27;73,91;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;5600155023;"Ethnography";journal;"17412714, 14661381";0,453;Q1;57;33;102;1510;114;92;0,97;45,76;42,86;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,509;Q1;56;54;93;2297;146;87;1,41;42,54;54,76;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
50;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,275;Q2;55;33;113;2180;109;107;0,83;66,06;60,00;1;12;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,531;Q1;55;31;96;1662;93;87;0,73;53,61;71,43;1;14;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
52;26926;"African Studies Review";journal;"00020206";0,726;Q1;54;48;110;2113;127;99;0,96;44,02;48,89;5;21;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
53;37903;"Ethos";journal;"00912131, 15481352";0,783;Q1;54;24;87;1388;144;82;1,42;57,83;59,46;0;4;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
54;27733;"Latin American Research Review";journal;"00238791, 15424278";0,489;Q1;54;45;147;2174;141;139;0,80;48,31;31,43;6;20;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
55;16601;"Ethnos";journal;"00141844, 1469588X";0,526;Q1;53;55;150;2717;250;138;1,63;49,40;52,46;0;30;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;27661;"Journal of Black Studies";journal;"00219347";0,266;Q2;52;43;116;2091;101;115;0,87;48,63;54,17;2;20;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;18463;"Africa";journal;"00019720, 17500184";0,521;Q1;51;44;137;2381;128;136;0,73;54,11;55,10;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
58;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,436;Q1;51;28;71;1084;81;68;0,96;38,71;73,08;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,788;Q1;51;67;171;3005;320;150;1,88;44,85;69,23;7;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
60;67476;"Social Anthropology";journal;"14698676, 09640282";0,452;Q1;50;165;136;2310;209;111;1,21;14,00;56,90;9;66;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
61;32878;"Collegium Antropologicum";journal;"03506134";0,138;Q3;49;35;119;988;24;119;0,16;28,23;57,53;0;13;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
62;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,644;Q1;49;133;401;5989;822;401;1,88;45,03;67,04;17;117;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
63;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,352;Q2;49;38;84;1698;59;80;0,52;44,68;50,98;0;7;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
64;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,789;Q1;48;20;64;1244;121;63;1,57;62,20;41,89;1;3;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
65;26809;"Identities";journal;"15473384, 1070289X";0,536;Q1;47;39;139;1872;172;124;1,05;48,00;54,55;0;10;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;15617;"Journal of Comparative Family Studies";journal;"00472328";0,161;Q3;47;29;79;1128;24;65;0,18;38,90;49,06;0;15;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
67;29502;"Race and Class";journal;"03063968";0,809;Q1;47;25;80;1411;138;64;1,61;56,44;61,54;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
68;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,495;Q1;46;19;86;1311;80;84;0,65;69,00;63,64;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
69;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,421;Q1;45;43;105;2010;96;91;0,77;46,74;55,95;0;8;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q1); Education (Q2)";"Social Sciences"
70;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,647;Q1;44;114;249;3319;242;202;0,73;29,11;35,58;1;18;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
71;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,419;Q1;43;21;53;1177;61;49;1,06;56,05;46,67;0;4;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,328;Q2;43;73;228;3506;265;222;1,05;48,03;47,40;2;37;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
73;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,925;Q1;42;278;659;22685;1351;652;1,98;81,60;43,22;7;40;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
74;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,368;Q2;42;58;131;3010;150;129;0,90;51,90;48,11;0;1;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
75;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,405;Q1;42;21;61;1025;74;58;1,05;48,81;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
76;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,829;Q1;39;35;100;2464;169;94;1,74;70,40;42,00;1;4;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
77;145332;"Identity";journal;"15283488, 1532706X";0,443;Q1;39;21;67;1230;89;66;1,09;58,57;65,38;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
78;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,285;Q2;38;30;70;1345;78;65;0,93;44,83;65,15;1;14;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
79;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,254;Q2;38;28;114;1531;91;113;0,65;54,68;52,54;0;3;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
80;72707;"Asian Perspectives";journal;"15358283, 00668435";0,359;Q2;37;25;37;2043;36;32;0,72;81,72;40,68;0;4;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
81;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,691;Q1;37;27;82;1671;161;80;1,70;61,89;53,33;4;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;17507;"Social Compass";journal;"00377686, 14617404";0,560;Q1;37;39;115;1724;143;106;1,32;44,21;45,83;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
