Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;34990;"Gamete Research";journal;"01487280";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-1989";"Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
86;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,162;Q4;2;10;1;1106;0;1;0,00;110,60;31,43;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
85;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,203;Q4;16;46;121;1786;56;121;0,51;38,83;65,69;0;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,300;Q4;22;10;47;374;39;41;0,83;37,40;100,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
83;21100848457;"Regenerative Therapy";journal;"23523204";0,353;Q4;31;26;73;892;89;65;1,22;34,31;25,90;2;0;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomedical Engineering (Q3); Biomaterials (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
82;19073;"Zygote";journal;"14698730, 09671994";0,387;Q4;51;78;270;3488;310;269;1,16;44,72;44,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,407;Q4;37;41;120;800;120;107;1,06;19,51;28,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,409;Q4;41;33;109;1431;110;108;1,12;43,36;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;19057;"Tissue and Cell";journal;"00408166, 15323072";0,410;Q4;59;87;213;4528;319;212;1,57;52,05;39,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;15073;"Folia Biologica";journal;"25337602, 00155500";0,416;Q4;37;31;115;1037;142;115;1,13;33,45;47,86;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;21100782807;"Neurogenesis";journal;"23262133";0,418;Q4;13;0;50;0;35;24;0,76;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
76;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,447;Q4;80;67;226;3174;329;226;1,47;47,37;50,55;3;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,467;Q4;44;42;121;2077;161;120;1,43;49,45;41,46;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,515;Q4;58;0;84;0;152;83;1,49;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,519;Q4;25;42;118;1187;174;117;1,62;28,26;37,35;1;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,549;Q4;65;44;142;2031;246;141;1,59;46,16;46,90;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,582;Q4;68;119;358;3625;593;356;1,67;30,46;43,86;4;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,610;Q4;42;34;88;4199;156;46;1,85;123,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,620;Q3;35;22;46;571;79;46;1,51;25,95;34,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,650;Q3;62;86;245;4106;509;239;2,06;47,74;39,45;2;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;69085;"Reproductive Biology";journal;"1642431X";0,668;Q3;45;54;118;2382;229;116;1,44;44,11;49,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,681;Q3;84;231;415;12758;818;412;1,95;55,23;46,65;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;29629;"Journal of Morphology";journal;"03622525, 10974687";0,766;Q3;83;114;332;6715;592;332;1,78;58,90;40,85;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,782;Q3;81;171;358;8886;853;355;2,17;51,96;30,85;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;76104;"Bulletin Geodesique";journal;"00074632";0,787;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
62;130177;"Zebrafish";journal;"15458547";0,795;Q3;59;77;238;2676;464;226;1,56;34,75;43,12;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,797;Q3;69;31;110;1213;181;110;1,56;39,13;45,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,811;Q3;70;69;169;4593;315;163;1,67;66,57;29,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,852;Q3;86;0;308;0;613;287;1,68;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,879;Q3;33;24;77;896;235;76;2,95;37,33;45,54;0;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,899;Q3;132;273;687;15090;2179;677;2,94;55,27;42,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,924;Q3;54;94;38;11431;95;24;2,50;121,61;100,00;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,978;Q3;73;68;190;3449;388;185;1,69;50,72;29,02;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,986;Q3;97;75;311;4712;802;305;2,50;62,83;50,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";0,994;Q3;82;35;102;1920;203;100;2,03;54,86;37,90;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,049;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,078;Q3;135;146;386;8097;1073;378;2,58;55,46;38,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;29499;"International Journal of Developmental Biology";journal;"02146282";1,083;Q3;115;85;205;4922;472;198;1,60;57,91;40,65;3;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;5200152603;"Neonatology";journal;"16617800";1,114;Q2;95;119;313;3206;903;294;2,66;26,94;44,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;5800173371;"Sexual Development";journal;"16615433, 16615425";1,114;Q3;54;27;109;1086;248;105;2,17;40,22;46,94;2;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,134;Q2;115;133;332;7699;829;279;2,60;57,89;41,43;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;21100356807;"Current Plant Biology";journal;"22146628";1,140;Q2;30;13;47;557;107;42;1,54;42,85;34,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,170;Q2;87;22;105;1337;222;103;1,99;60,77;42,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,179;Q2;93;220;670;7825;1826;608;2,79;35,57;50,77;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,203;Q2;110;95;344;3754;1272;339;3,17;39,52;49,24;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,214;Q2;79;216;516;5341;1299;513;1,81;24,73;48,10;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;17069;"Placenta";journal;"01434004, 15323102";1,223;Q2;142;242;592;10691;1680;577;2,36;44,18;50,59;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";1,241;Q2;23;3;25;98;113;25;2,88;32,67;46,67;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;14550;"Differentiation";journal;"14320436, 03014681";1,259;Q2;107;40;122;2732;356;118;2,64;68,30;43,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,297;Q2;70;52;156;4201;385;139;2,29;80,79;36,71;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;93180;"Organogenesis";journal;"15558592, 15476278";1,320;Q2;61;16;72;835;252;67;3,00;52,19;40,00;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q1); Transplantation (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,322;Q2;153;85;357;6207;869;350;2,63;73,02;47,84;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,343;Q2;133;197;596;6811;1867;473;2,96;34,57;48,38;29;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,394;Q2;104;99;326;5863;944;320;2,58;59,22;65,14;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
33;14346;"Brain Research";journal;"18726240, 00068993";1,404;Q2;255;368;1867;21203;5901;1847;3,22;57,62;45,18;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;26073;"Stem Cells and Development";journal;"15473287";1,426;Q2;133;152;689;8210;2484;676;3,41;54,01;41,03;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13114;"BMC Developmental Biology";journal;"1471213X";1,430;Q2;86;17;134;1117;362;134;2,69;65,71;45,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,441;Q2;85;0;81;0;321;77;3,65;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,492;Q2;136;120;169;9844;651;163;3,64;82,03;43,94;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,619;Q2;138;80;295;4227;1128;281;3,54;52,84;43,47;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,686;Q1;118;139;375;7951;1718;370;4,18;57,20;41,12;2;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;18455;"Cell Cycle";journal;"15384101, 15514005";1,695;Q1;170;353;1573;11928;3777;1084;2,22;33,79;40,10;5;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,722;Q1;99;210;496;11093;2410;485;5,04;52,82;39,36;19;0;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100203948;"EvoDevo";journal;"20419139";2,062;Q1;43;25;117;1670;418;117;3,47;66,80;41,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;14536;"Developmental Biology";journal;"1095564X, 00121606";2,087;Q1;245;325;980;21710;3222;952;3,26;66,80;42,95;4;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;21100780107;"Cell Regeneration";journal;"20459769";2,243;Q1;23;1;28;104;131;25;5,33;104,00;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;19700177555;"Molecular Autism";journal;"20402392";2,377;Q1;79;66;176;4290;1014;176;5,55;65,00;47,15;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,435;Q1;79;129;289;6664;1820;282;6,57;51,66;44,37;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,523;Q1;212;317;1174;17284;6197;1153;4,70;54,52;44,10;14;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;14272;"Stem Cells";journal;"10665099, 15494918";2,796;Q1;253;203;839;11813;4877;822;5,54;58,19;41,78;4;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";3,381;Q1;103;127;302;11467;1356;285;4,72;90,29;50,62;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,615;Q1;62;32;100;3607;575;99;5,94;112,72;31,71;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,625;Q1;111;64;236;8778;876;0;3,24;137,16;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,796;Q1;167;215;605;22049;3738;536;5,78;102,55;44,15;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;13096;"BMC Biology";journal;"17417007";3,842;Q1;129;125;320;8772;1798;279;4,68;70,18;32,97;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;14531;"Development (Cambridge)";journal;"14779129, 09501991";4,698;Q1;359;473;1354;27796;8111;1330;5,44;58,77;42,97;12;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";4,754;Q1;200;111;313;7262;1743;296;5,08;65,42;32,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21100248838;"Stem Cell Reports";journal;"22136711";5,000;Q1;108;301;538;13162;4145;531;6,91;43,73;41,58;7;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18525;"Developmental Cell";journal;"15345807, 18781551";6,558;Q1;295;288;903;13274;6403;877;6,84;46,09;37,31;2;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;22126;"Genes and Development";journal;"15495477, 08909369";10,214;Q1;479;201;649;11974;6614;649;9,59;59,57;38,62;4;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
