Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";6,365;Q1;331;61;150;16711;3807;147;25,68;273,95;26,22;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26371;"Natural Product Reports";journal;"02650568, 14604752";3,552;Q1;211;65;214;9801;2304;208;10,66;150,78;25,41;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,943;Q1;106;21;66;3706;922;64;10,27;176,48;9,68;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;21100242403;"Redox Biology";journal;"22132317";2,166;Q1;137;257;525;16286;4604;515;7,79;63,37;43,86;5;104;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,842;Q1;271;2436;6999;157421;34121;6811;4,92;64,62;30,11;14;357;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,817;Q1;172;588;1465;43090;7797;1447;5,39;73,28;30,65;0;8;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";1,774;Q1;82;493;824;31938;4093;819;4,94;64,78;35,44;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
8;16313;"Fuel";journal;"00162361, 18737153";1,745;Q1;256;1666;3864;74595;22853;3836;5,77;44,77;27,79;31;581;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
9;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,618;Q1;145;559;2388;31851;11613;2381;4,88;56,98;31,10;1;49;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
10;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,556;-;170;534;1120;25340;7841;1108;7,58;47,45;34,28;7;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
11;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,472;Q1;129;683;1646;41904;7621;1580;4,25;61,35;30,81;2;153;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
12;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,377;Q1;274;1263;3610;59258;23062;3604;6,43;46,92;42,62;10;184;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,312;Q1;269;4125;6632;321084;30245;6566;4,41;77,84;43,78;132;1693;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Catalysis (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
14;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,310;Q1;173;315;798;15644;3174;774;3,87;49,66;31,88;1;47;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
15;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,210;Q1;203;995;2388;55286;12514;2383;5,00;55,56;41,34;3;598;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,188;Q1;250;800;2923;31238;11555;2886;3,93;39,05;40,87;37;106;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
17;16944;"ChemBioChem";journal;"14394227, 14397633";1,155;Q1;142;348;1013;16090;2741;990;2,60;46,24;33,01;2;57;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,128;Q1;124;480;1251;32471;4538;1223;3,69;67,65;31,37;0;83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,119;Q1;184;1080;3773;60133;13238;3767;3,59;55,68;32,55;3;75;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,073;Q1;62;15;105;1977;281;67;3,04;131,80;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
21;21444;"Polymer";journal;"00323861";1,039;Q1;288;887;2746;43199;10979;2729;3,93;48,70;30,56;7;73;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
22;26508;"Synthesis";journal;"1437210X, 00397881";1,012;Q1;155;461;1351;29452;3827;1344;2,87;63,89;29,56;1;12;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
23;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,987;Q1;173;855;2482;50195;7200;2464;3,04;58,71;30,99;2;40;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
24;16783;"Amino Acids";journal;"09394451, 14382199";0,977;Q1;141;147;645;7728;1847;640;2,64;52,57;41,24;4;52;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;25854;"European Polymer Journal";journal;"00143057";0,967;Q1;168;517;1536;26862;6211;1519;3,81;51,96;37,54;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,961;-;36;2;22;0;123;21;6,63;0,00;20,00;0;2;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
27;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,941;Q1;110;104;267;5834;782;261;2,68;56,10;33,17;0;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,880;Q1;119;273;763;13459;1985;737;2,73;49,30;38,36;3;131;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,857;Q1;60;314;641;22621;1644;633;2,57;72,04;28,20;1;20;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q1)";"Chemistry"
30;26491;"Synlett";journal;"09365214, 14372096";0,857;Q1;141;477;1475;22212;3343;1452;2,44;46,57;29,62;1;15;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
31;13261;"Progress in Organic Coatings";journal;"03009440";0,822;Q2;130;358;950;14432;3631;945;3,79;40,31;36,98;4;28;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,821;Q2;81;275;883;14671;2134;860;2,51;53,35;28,96;1;28;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
33;26420;"Organometallic Chemistry";book series;"03010074";0,797;Q2;14;0;8;0;13;7;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
34;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,794;Q2;40;27;73;1697;291;73;2,36;62,85;41,12;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
35;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,775;Q2;112;194;447;9166;1380;437;3,04;47,25;34,75;1;27;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
36;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,761;Q2;129;269;776;12021;1875;757;2,59;44,69;34,21;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;26370;"Molecules";journal;"14203049";0,757;Q2;227;3393;5399;181096;18684;5356;3,13;53,37;42,88;57;953;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;14464;"Polymer Testing";journal;"01429418";0,752;Q2;125;452;899;16857;2928;873;3,19;37,29;31,80;3;44;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
39;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,747;Q2;187;605;2087;25742;6093;2073;2,85;42,55;37,24;6;258;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,715;Q2;137;381;915;17482;2728;903;2,83;45,88;40,13;5;186;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
41;14123;"Lipids";journal;"15589307, 00244201";0,715;Q2;132;97;331;4391;673;323;2,10;45,27;45,75;0;27;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;26512;"Tetrahedron";journal;"14645416, 00404020";0,709;Q2;236;832;2921;45065;7162;2904;2,49;54,16;31,84;2;57;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,696;Q2;166;692;3214;20804;8203;3212;2,58;30,06;35,06;2;281;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,674;Q2;49;158;451;7193;1135;451;2,86;45,53;37,74;0;16;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
45;19700194010;"MedChemComm";journal;"20402503, 20402511";0,673;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
46;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,662;Q2;73;65;299;2659;593;292;2,04;40,91;35,90;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,649;Q2;75;53;209;2177;476;199;2,50;41,08;22,89;2;13;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
48;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,645;Q2;149;142;656;5329;1372;652;1,96;37,53;36,58;0;20;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
49;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,625;Q2;100;157;403;6993;922;395;1,91;44,54;42,24;0;15;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
50;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,621;Q2;181;948;4046;39694;8897;4045;2,36;41,87;30,99;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,610;Q2;148;250;841;9031;1636;805;1,94;36,12;33,93;16;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
52;14456;"Polymer International";journal;"10970126, 09598103";0,603;Q2;121;182;609;8772;1463;594;2,51;48,20;36,62;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
53;24819;"Natural Product Research";journal;"14786427, 14786419";0,602;Q2;71;499;1384;9990;2584;1364;1,86;20,02;42,85;11;137;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
54;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,599;Q2;101;166;631;7550;1341;625;2,12;45,48;33,28;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
55;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,597;Q2;91;199;623;7588;1484;590;2,26;38,13;42,99;1;101;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,591;Q2;104;74;276;3469;513;270;1,76;46,88;37,63;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,591;Q2;13;9;20;828;20;18;1,00;92,00;38,10;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
58;12318;"Optical Materials";journal;"09253467";0,590;-;119;778;1849;30088;4945;1842;2,79;38,67;29,79;1;95;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
59;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,560;Q2;112;0;514;0;978;513;1,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
60;21744;"Planta Medica";journal;"14390221, 00320943";0,559;Q2;135;154;533;6766;1381;520;2,55;43,94;48,63;11;39;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,556;Q2;58;35;144;1539;254;140;1,78;43,97;21,65;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,531;Q3;135;136;470;5293;887;460;1,84;38,92;38,53;1;29;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
63;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,530;Q3;132;457;1393;26465;2870;1378;2,10;57,91;31,70;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
64;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,487;Q3;134;267;956;9655;1377;953;1,40;36,16;29,40;0;35;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
65;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,482;Q3;63;68;230;3227;483;230;1,97;47,46;35,23;0;21;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24599;"Computational Biology and Chemistry";journal;"14769271";0,479;Q3;68;191;370;9221;653;365;1,71;48,28;33,33;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
67;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,461;Q3;35;78;299;2538;444;292;1,67;32,54;37,68;2;17;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,444;Q3;88;58;239;2543;505;239;2,17;43,84;46,95;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;24642;"Journal of Molecular Structure";journal;"00222860";0,434;Q3;125;1196;3326;54657;7029;3321;2,19;45,70;34,46;4;130;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
70;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,421;Q3;74;113;329;5275;441;318;1,38;46,68;25,99;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
71;25865;"High Performance Polymers";journal;"09540083, 13616412";0,409;Q3;47;131;364;4468;572;362;1,58;34,11;34,27;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
72;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,408;Q3;41;45;125;1673;245;124;0,85;37,18;41,01;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
73;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,405;Q3;70;260;756;10966;1282;756;1,60;42,18;31,47;2;17;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
74;23963;"Chromatographia";journal;"00095893, 16121112";0,403;Q3;74;159;481;4968;731;470;1,51;31,25;39,21;2;19;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
