Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,487;Q3;58;169;617;3773;592;457;0,91;22,33;51,17;11;35;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
2;17520;"Neurologia";journal;"02134853, 15781968";0,470;Q3;50;116;354;3115;379;200;0,86;26,85;41,20;3;19;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
3;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,269;Q3;35;60;187;2096;142;169;0,58;34,93;58,74;2;5;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
4;17488;"Neurocirugia";journal;"23406305, 11301473";0,225;Q4;26;42;141;1120;62;121;0,43;26,67;31,46;0;8;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
5;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,199;Q4;47;183;700;5457;279;500;0,38;29,82;49,44;1;35;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
6;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,130;Q4;11;0;86;0;15;76;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;11500153302;"Coluna/ Columna";journal;"18081851";0,123;Q4;10;61;179;1166;26;179;0,10;19,11;14,94;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
8;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,119;Q4;7;33;76;872;12;71;0,21;26,42;44,23;0;12;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,106;Q4;7;45;155;1245;8;136;0,05;27,67;43,32;1;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,105;Q4;18;30;104;868;18;82;0,13;28,93;51,32;0;7;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
11;130169;"Sinapse";journal;"1645281X";0,105;Q4;5;8;46;133;1;39;0,03;16,63;46,67;0;1;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;19700187811;"Kranion";journal;"15778843";0,102;Q4;3;6;12;110;0;10;0,00;18,33;20,00;0;1;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
13;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;16;19;539;0;15;0,00;33,69;25,00;0;5;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
14;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;25;68;484;2;59;0,00;19,36;48,78;0;10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
15;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;22;97;827;1;97;0,00;37,59;24,59;0;5;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
