Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
41;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,100;-;11;0;57;0;2;56;0,09;0,00;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
40;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;29;122;43;1;97;0,00;1,48;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
39;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;97;56;23;0;52;0,00;0,24;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
38;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;27;89;0;0;73;0,00;0,00;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
37;17005;"Mining History";journal;"13662511";0,100;Q4;7;8;43;160;10;39;0,21;20,00;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
36;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;41;236;0;0;110;0,00;0,00;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
35;17789;"No-Dig International";journal;"09604405";0,100;Q4;1;0;87;0;0;51;0,00;0,00;United Kingdom;Western Europe;"Mining Journal Ltd.";"1990-1991, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
34;17638;"Quarry Management";journal;"09509526";0,100;Q4;3;0;57;0;0;56;0,00;0,00;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
33;144683;"Tunnelling and Trenchless Construction";journal;"00265225";0,100;Q4;2;93;120;12;2;112;0,02;0,13;United Kingdom;Western Europe;"Mining Communications";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
32;19700180722;"Elsevier Geo-Engineering Book Series";book series;"15719960";0,102;Q4;13;10;174;0;5;48;0,03;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
31;16492;"Nonwovens Report International";trade journal;"09531092";0,102;Q4;2;0;153;0;2;153;0,02;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
