Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22861;"Political Psychology";journal;"0162895X, 14679221";3,094;Q1;117;88;178;5683;788;176;4,00;64,58;37,89;25;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;5700169428;"Nous";journal;"14680068, 00294624";2,873;Q1;82;41;116;1915;352;116;3,01;46,71;8,70;1;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;26107;"Philosophical Review, The";journal;"00318108";2,650;Q1;65;10;33;563;94;32;1,61;56,30;0,00;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;85519;"Ethics";journal;"1539297X, 00141704";2,409;Q1;87;23;149;1207;221;112;1,91;52,48;31,82;1;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,817;Q1;29;20;61;536;83;61;1,02;26,80;27,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
6;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,760;Q1;66;44;119;2065;247;118;1,88;46,93;21,67;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,714;Q1;92;47;132;2401;496;123;3,73;51,09;69,44;5;22;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
8;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,598;Q1;116;148;425;7142;1605;379;3,57;48,26;60,61;49;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
9;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,550;Q1;55;90;238;2907;420;227;1,46;32,30;31,71;0;2;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,507;Q1;56;38;107;1281;156;106;1,31;33,71;27,50;2;1;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
11;25403;"Mind";journal;"00264423, 14602113";1,469;Q1;66;33;102;1371;164;99;1,46;41,55;15,15;1;1;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
12;26109;"Philosophical Studies";journal;"00318116";1,456;Q1;87;168;556;5938;750;548;1,14;35,35;18,23;2;7;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
13;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,337;Q1;55;22;65;1141;232;61;2,68;51,86;55,56;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
14;21100256974;"Philosophers Imprint";journal;"1533628X";1,319;Q1;29;24;78;1259;124;70;1,27;52,46;11,11;0;1;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
15;25005;"Natural Language Semantics";journal;"0925854X";1,303;Q1;53;9;30;560;51;30;1,33;62,22;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
16;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,275;Q1;76;25;77;1361;202;77;1,60;54,44;34,62;5;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,249;Q1;53;61;154;1639;178;136;1,07;26,87;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
18;24888;"Economics and Philosophy";journal;"02662671, 14740028";1,241;Q1;43;26;54;631;80;53;1,52;24,27;17,24;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
19;19900191537;"International Theory";journal;"17529727, 17529719";1,216;Q1;38;13;56;1458;145;56;2,28;112,15;31,58;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
20;4700152618;"Erkenntnis";journal;"15728420, 01650106";1,057;Q1;48;66;236;2605;236;231;0,76;39,47;19,18;1;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
21;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,056;Q1;48;13;47;939;59;47;0,69;72,23;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
22;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,041;Q1;64;23;84;1220;175;80;2,02;53,04;53,33;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
23;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";1,015;Q1;89;73;231;2080;522;230;2,05;28,49;62,09;5;1;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
24;22717;"Business Ethics Quarterly";journal;"1052150X";0,994;Q1;92;20;72;1415;155;65;2,02;70,75;22,22;4;4;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
25;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,977;Q1;38;54;121;1966;135;120;0,98;36,41;13,56;1;1;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
26;11600153483;"Philosophy Compass";journal;"17479991";0,974;Q1;42;73;228;3667;310;224;1,19;50,23;30,43;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
27;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,957;Q1;26;24;71;614;49;69;0,67;25,58;17,39;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
28;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,951;Q1;22;32;109;1122;141;107;0,69;35,06;17,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
29;22258;"Bioethics";journal;"14678519, 02699702";0,950;Q1;67;82;276;2577;560;236;1,70;31,43;39,82;16;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
30;25408;"Mind and Language";journal;"14680017, 02681064";0,922;Q1;80;29;75;1770;155;75;2,12;61,03;30,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
31;23974;"Journal of Symbolic Logic";journal;"00224812";0,904;Q1;47;88;219;1632;167;219;0,71;18,55;13,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
32;144636;"Linguistics and Philosophy";journal;"01650157";0,902;Q1;60;18;51;1090;80;50;1,03;60,56;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
33;21908;"Journal of School Health";journal;"00224391, 17461561";0,859;Q1;97;107;315;4217;672;307;1,66;39,41;66,36;19;60;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
34;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,838;Q1;84;70;229;2333;307;222;1,28;33,33;31,25;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
35;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,822;Q1;47;43;96;1205;95;95;1,24;28,02;1,69;0;1;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
36;19900191624;"Utilitas";journal;"17416183, 09538208";0,819;Q1;28;26;73;939;51;71;0,71;36,12;15,38;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
37;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,804;Q1;54;63;203;2965;253;182;1,15;47,06;25,00;0;2;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
38;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,793;Q1;45;46;142;2624;289;134;1,43;57,04;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
39;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,781;Q1;31;28;93;1160;90;93;0,85;41,43;23,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
40;24781;"Journal of Applied Philosophy";journal;"02643758";0,776;Q1;37;60;116;2950;164;110;1,24;49,17;24,56;6;14;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q1)";"Arts and Humanities"
41;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,768;Q1;32;52;160;909;84;160;0,60;17,48;6,67;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
42;21557;"Environmental Values";journal;"09632719, 17527015";0,761;Q1;56;33;115;1672;219;97;1,75;50,67;38,64;0;15;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
43;27699;"Synthese";journal;"00397857, 15730964";0,757;Q1;83;246;610;11744;726;589;1,16;47,74;17,92;6;1;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
44;145432;"Pragmatics";journal;"10182101";0,717;Q1;31;17;72;959;84;71;1,17;56,41;40,74;0;2;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
45;22103;"Analysis";journal;"14678284, 00032638";0,712;Q1;53;67;141;1005;108;141;0,42;15,00;15,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
46;5600155103;"European Journal of Philosophy";journal;"09668373";0,702;Q1;42;84;185;2383;173;183;0,71;28,37;22,62;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
47;24525;"Ethics and International Affairs";journal;"08926794";0,700;Q1;56;26;97;742;162;93;1,57;28,54;37,04;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
48;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,690;Q1;36;42;127;1376;113;116;0,65;32,76;17,78;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
49;21100241808;"XLinguae";journal;"13378384";0,676;Q1;19;152;157;4513;190;157;1,39;29,69;75,06;0;26;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
50;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,675;Q1;48;24;60;1381;62;56;1,19;57,54;45,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
51;27741;"Theoria";journal;"00405825";0,668;Q1;21;21;67;620;34;58;0,63;29,52;16,67;1;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q1)";"Arts and Humanities"
52;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,667;Q1;58;43;154;2270;275;150;1,72;52,79;22,03;1;6;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
53;5700157604;"Dialectica";journal;"00122017, 17468361";0,664;Q1;33;27;74;986;59;72;0,41;36,52;9,38;0;1;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
54;5000155902;"Radical Philosophy";journal;"0300211X";0,661;Q1;25;0;66;0;60;16;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,656;Q1;63;27;88;948;85;85;1,05;35,11;9,68;1;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
56;21100312001;"Res Philosophica";journal;"21689105, 21689113";0,655;Q1;17;34;113;1467;85;112;0,39;43,15;28,57;0;3;United States;Northern America;"Philosophy Documentation Center";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
57;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,646;Q1;37;21;61;789;73;59;0,95;37,57;16,67;0;6;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;11600153664;"Filosofija, Sociologija";journal;"02357186";0,637;Q1;12;36;110;925;41;103;0,42;25,69;59,62;0;14;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
59;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,634;-;18;11;45;203;53;34;0,82;18,45;21,43;2;4;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
60;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,622;Q1;52;47;154;2475;292;148;1,56;52,66;34,00;7;8;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
61;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,618;Q1;48;42;94;1513;201;72;2,50;36,02;18,42;17;5;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
62;5700172674;"Ratio";journal;"14679329, 00340006";0,611;Q1;35;39;89;1096;67;85;0,53;28,10;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
63;21100285741;"Analysis and Metaphysics";journal;"15848574";0,606;Q1;17;10;22;292;68;22;4,71;29,20;54,55;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2022";"Philosophy (Q1)";"Arts and Humanities"
64;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,605;Q1;49;16;46;546;45;43;0,97;34,13;50,00;1;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
65;95587;"Thought";journal;"21612234";0,599;Q1;13;31;100;557;55;95;0,43;17,97;8,82;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q1)";"Arts and Humanities"
66;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,593;-;75;48;173;1916;600;162;3,07;39,92;40,91;2;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
67;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,577;Q1;40;39;106;1144;84;75;0,85;29,33;38,24;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
68;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,564;Q1;24;30;88;876;64;47;0,53;29,20;37,04;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
69;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";0,564;Q1;17;8;28;323;75;28;3,89;40,38;36,36;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
70;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,563;Q1;48;49;148;1814;142;135;0,95;37,02;44,44;2;5;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
71;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,562;Q1;23;25;43;1232;106;42;2,48;49,28;37,25;5;7;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,560;Q1;40;47;124;1371;115;121;0,82;29,17;20,37;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
73;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,559;Q1;62;31;83;1397;175;68;1,64;45,06;25,00;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
74;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,554;Q1;40;29;40;311;39;37;0,77;10,72;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
75;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,553;Q1;46;29;89;1385;89;89;1,04;47,76;30,77;2;5;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
76;145723;"Philosophia Mathematica";journal;"00318019";0,549;Q1;25;17;55;805;39;52;0,50;47,35;15,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
77;14300154705;"Neuroethics";journal;"18745490, 18745504";0,546;-;39;29;105;1435;141;90;1,19;49,48;37,04;0;4;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
78;21100427164;"Konstantinove Listy";journal;"13378740";0,542;Q1;9;26;70;994;42;70;0,63;38,23;33,33;0;1;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
79;24784;"Journal of Ethics";journal;"13824554";0,533;Q1;42;16;70;562;58;70;0,87;35,13;22,22;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
80;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,531;Q1;42;43;119;2082;195;117;1,35;48,42;50,77;0;3;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
81;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,530;-;51;57;187;2216;285;171;1,48;38,88;39,78;6;19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
82;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,516;Q1;54;50;137;2858;203;133;1,38;57,16;37,50;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
83;21100259594;"Review of Contemporary Philosophy";journal;"18415261";0,512;Q1;15;9;34;325;77;34;3,63;36,11;30,00;0;1;United States;Northern America;"Addleton Academic Publishers";"2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
84;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,506;Q1;28;31;80;1712;87;78;0,88;55,23;11,76;0;1;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
85;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,504;Q1;14;24;70;773;45;70;0,56;32,21;18,18;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
86;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,503;Q1;39;29;75;1280;68;75;0,67;44,14;38,78;1;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
87;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,492;Q1;58;39;121;1498;187;121;1,59;38,41;34,78;1;3;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
88;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,488;Q1;28;21;61;957;79;56;0,74;45,57;23,33;1;4;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
89;22086;"American Philosophical Quarterly";journal;"00030481";0,484;Q1;33;34;89;1031;73;86;0,56;30,32;11,43;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
90;24777;"Minds and Machines";journal;"09246495, 15728641";0,474;Q1;51;36;75;2158;119;64;1,84;59,94;11,29;3;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
91;85257;"Studies in Philosophy and Education";journal;"00393746";0,459;Q1;38;44;141;1565;120;136;0,78;35,57;33,33;3;11;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
92;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,458;-;28;46;73;2232;88;70;0,92;48,52;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
93;23699;"Hypatia";journal;"08875367, 15272001";0,458;Q1;42;45;173;1500;181;170;0,81;33,33;79,59;1;16;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
94;5700154184;"Legal Theory";journal;"13523252, 14698048";0,439;Q1;36;13;31;674;33;31;0,85;51,85;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
95;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,432;Q1;27;28;89;806;72;88;0,84;28,79;26,67;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
