Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3200147828;"Small";journal;"16136829, 16136810";3,789;Q1;294;391;993;16495;7649;985;7,63;42,19;25,35;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
2;27545;"European Physical Journal C";journal;"14346052, 14346044";2,215;Q1;193;328;1080;17315;3663;1073;3,86;52,79;18,79;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";2,068;Q1;121;101;375;3691;875;370;2,30;36,54;17,86;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,359;Q1;138;178;310;5626;870;303;2,54;31,61;12,23;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;16400154786;"Journal of Biophotonics";journal;"1864063X";1,336;Q1;79;89;130;2771;491;106;3,78;31,13;27,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;14544;"Rheologica Acta";journal;"00354511, 14351528";1,267;-;91;105;253;3602;582;250;2,47;34,30;19,92;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
7;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,200;Q1;84;58;121;2677;442;117;3,53;46,16;18,46;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
8;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";1,154;Q1;62;188;301;3330;1066;300;3,19;17,71;27,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
9;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,987;Q1;89;50;147;1375;264;145;1,54;27,50;24,03;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
10;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,968;Q1;142;185;482;5942;1172;476;2,32;32,12;13,87;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,941;Q1;122;175;840;5767;1670;840;1,87;32,95;46,96;17;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
12;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,897;Q1;98;285;605;9479;1349;590;2,29;33,26;35,76;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,871;Q1;116;443;1582;10781;2384;1557;1,62;24,34;18,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,799;Q1;111;169;452;5478;927;418;1,74;32,41;42,21;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
15;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,736;Q2;111;134;406;4745;934;386;2,29;35,41;21,25;10;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
16;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,718;Q2;25;12;12;316;21;12;1,75;26,33;22,58;5;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Pollution (Q2)";"Engineering; Environmental Science"
17;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,712;Q1;48;34;87;908;96;81;1,09;26,71;6,33;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
18;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,701;Q1;51;26;83;739;215;78;2,42;28,42;27,40;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
19;15300154820;"Production Engineering";journal;"09446524, 18637353";0,666;Q1;40;75;120;1341;129;120;1,08;17,88;7,95;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
20;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,651;Q2;60;38;93;1106;96;92;1,03;29,11;15,28;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;14571;"Shock Waves";journal;"14322153, 09381287";0,636;Q1;64;53;165;1220;176;160;1,16;23,02;18,80;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
22;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,622;Q1;95;240;670;6120;997;660;1,54;25,50;28,45;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
23;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,568;Q2;68;96;224;2918;257;220;1,08;30,40;16,49;2;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
24;19600161828;"Public Transport";journal;"16137159, 1866749X";0,517;Q2;36;17;18;401;16;17;0,89;23,59;15,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
25;26738;"Microsystem Technologies";journal;"09467076";0,511;Q2;74;262;691;4249;1064;681;1,52;16,22;15,97;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
26;145625;"Ionics";journal;"09477047, 18620760";0,496;Q1;73;119;268;3078;306;264;1,11;25,87;27,56;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
27;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,476;Q1;44;119;302;2054;239;302;0,76;17,26;49,21;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
28;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,439;Q2;58;72;210;2189;190;205;0,93;30,40;10,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
29;5100155104;"Sensing and Imaging";journal;"15572064";0,429;Q2;28;10;20;197;21;17;0,44;19,70;17,39;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
30;17300154834;"Cement International";journal;"16106199";0,426;Q2;8;37;40;189;7;37;0,18;5,11;6,67;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,394;Q1;40;31;177;858;120;175;0,50;27,68;19,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
32;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,389;Q2;40;24;49;605;82;48;1,67;25,21;20,21;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
33;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,387;Q2;60;97;245;2268;272;245;1,08;23,38;24,69;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
34;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,385;Q2;53;60;152;1784;262;152;1,60;29,73;12,73;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
35;14429;"Journal of Visualization";journal;"13438875, 13866478";0,383;Q2;35;54;176;616;97;149;0,61;11,41;8,74;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
36;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,361;Q3;66;67;187;1606;264;186;1,45;23,97;13,49;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Engineering; Medicine"
37;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;-;75;37;32;1303;90;31;2,81;35,22;19,19;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
38;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,343;Q2;32;19;13;429;23;12;1,77;22,58;28,95;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
39;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,333;Q2;35;27;71;614;34;71;0,60;22,74;28,36;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
40;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,333;Q2;44;138;419;2450;265;407;0,65;17,75;20,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;25626;"Multimedia Systems";journal;"14321882, 09424962";0,330;Q1;65;28;110;976;205;100;2,01;34,86;18,07;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
42;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,320;Q2;33;50;88;1254;82;88;0,93;25,08;31,12;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
43;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,316;Q2;78;155;348;2518;436;340;1,12;16,25;15,49;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
44;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,306;Q2;33;30;87;846;80;85;0,80;28,20;29,85;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
45;12582;"Kerntechnik";journal;"21958580, 09323902";0,301;Q2;20;59;149;809;48;144;0,35;13,71;16,16;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
46;110152;"Optik";journal;"00304026, 16181336";0,279;Q2;104;410;430;6195;304;430;0,69;15,11;30,62;1;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,278;Q2;51;45;506;800;112;498;0,20;17,78;9,71;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,277;Q2;27;19;63;402;38;63;0,58;21,16;12,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
49;4000152112;"International Journal of Food Engineering";journal;"15563758";0,260;Q2;37;87;221;2170;119;221;0,47;24,94;32,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
50;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,259;Q2;29;75;216;1309;96;209;0,51;17,45;7,18;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
51;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,249;Q3;56;62;143;1388;63;143;0,33;22,39;9,80;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
52;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,248;Q3;18;49;127;527;32;120;0,30;10,76;18,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;16065;"Electrical Engineering";journal;"14320487, 09487921";0,242;Q3;44;43;141;999;138;140;0,97;23,23;11,70;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
54;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,242;Q3;24;86;235;1106;69;218;0,30;12,86;8,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
55;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,234;Q2;18;198;539;1974;79;495;0,13;9,97;9,17;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
56;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,226;Q3;23;73;70;460;23;63;0,33;6,30;5,11;1;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
57;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q3;40;71;401;1591;173;396;0,38;22,41;20,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
59;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q2;33;80;294;879;93;266;0,27;10,99;19,13;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
60;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,219;Q3;22;123;381;1571;211;381;0,72;12,77;31,03;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,211;Q2;47;209;641;4590;223;604;0,37;21,96;21,40;6;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
62;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,205;Q4;46;49;154;1286;113;147;0,74;26,24;20,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
63;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,203;Q2;19;34;112;276;18;94;0,20;8,12;25,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
64;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,198;Q3;28;22;35;351;34;35;1,10;15,95;20,41;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Safety Research (Q2); Business, Management and Accounting (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
65;4800152315;"Advances in Radio Science";journal;"16849965";0,194;Q3;25;47;172;610;77;172;0,35;12,98;9,09;1;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
66;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,192;Q3;28;47;146;1076;53;144;0,28;22,89;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,191;Q3;32;60;202;1021;118;202;0,54;17,02;15,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
68;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,191;Q3;11;66;131;644;18;131;0,14;9,76;10,75;1;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
69;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,190;Q2;27;18;69;438;35;68;0,46;24,33;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
70;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,187;Q3;6;103;287;605;8;257;0,03;5,87;10,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
71;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,187;Q3;10;53;154;601;15;154;0,13;11,34;15,09;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,184;Q3;42;54;167;506;32;156;0,14;9,37;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
73;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,182;Q2;27;129;244;489;55;215;0,17;3,79;46,15;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
74;16035;"Restaurator";journal;"00345806, 18658431";0,179;Q2;32;20;57;187;23;51;0,33;9,35;45,16;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
75;16718;"Frequenz";journal;"21916349, 00161136";0,176;Q3;29;48;182;694;70;173;0,46;14,46;17,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
76;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,176;Q3;60;97;51;2051;22;51;0,43;21,14;18,43;5;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
77;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,175;Q3;40;97;261;1365;55;250;0,18;14,07;12,39;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
78;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,164;Q3;43;20;21;584;15;19;0,71;29,20;37,74;10;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
79;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,162;Q3;67;35;133;632;60;131;0,57;18,06;9,09;0;0;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
