Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q3;80;444;1101;5526;686;1045;0,58;12,45;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
2;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,480;Q2;98;214;1039;5307;880;1034;0,74;24,80;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
3;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,826;Q1;122;230;684;5161;1288;683;1,96;22,44;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
4;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,480;Q2;90;239;818;4127;736;808;0,87;17,27;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
5;29512;"Radiation Measurements";journal;"13504487";0,540;Q2;108;240;476;3855;519;474;1,13;16,06;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
6;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,271;Q1;114;128;246;3427;655;243;2,59;26,77;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
7;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,466;Q2;70;56;207;1819;269;207;1,41;32,48;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
8;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,300;Q3;34;83;315;1356;183;314;0,48;16,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
9;130175;"Journal of the ICRU";journal;"14736691";;-;13;2;0;804;0;0;0,00;402,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics; Radiation; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
10;16128;"Electromagnetics";journal;"1532527X, 02726343";0,424;Q3;34;41;139;789;79;136;0,66;19,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,131;-;27;0;347;0;244;345;0,70;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
