Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,647;Q2;22;13;50;449;71;42;1,28;34,54;60,71;0;1;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
2;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,367;Q3;12;20;62;1186;42;55;0,76;59,30;63,64;0;9;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
3;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,364;Q3;7;23;80;785;55;70;0,63;34,13;74,47;0;4;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
4;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,239;Q3;13;19;67;1026;47;56;0,65;54,00;37,78;0;8;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
5;21100456864;"Professions and Professionalism";journal;"18931049";0,236;Q3;11;23;48;1069;51;45;0,97;46,48;78,72;0;4;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
6;21100920046;"LUMAT";journal;"23237112";0,214;Q3;8;40;54;1911;36;53;0,66;47,78;59,81;0;11;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q3)";"Social Sciences"
7;21101041610;"Acta Didactica Norden";journal;"25358219";0,200;Q4;6;37;83;1950;40;80;0,48;52,70;70,67;1;12;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education (Q4)";"Social Sciences"
8;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,160;Q4;4;7;22;451;4;17;0,18;64,43;43,75;0;3;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
9;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,141;Q4;4;11;23;996;6;19;0,26;90,55;40,00;0;4;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
10;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,132;-;11;21;63;969;25;63;0,38;46,14;55,26;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
11;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";0,130;Q4;2;13;1;555;0;1;0,00;42,69;88,46;0;3;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education (Q4)";"Social Sciences"
12;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,103;Q4;3;0;18;0;2;15;0,00;0,00;0,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
13;21101172014;"Designs for Learning";journal;"20017480";;-;6;6;22;298;19;21;0,86;49,67;69,23;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
14;21101152134;"Hogre Utbildning";journal;"20007558";;-;4;27;34;806;7;33;0,21;29,85;68,09;1;2;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education";"Social Sciences"
15;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";;-;4;20;29;700;14;26;0,48;35,00;60,38;0;4;Denmark;Western Europe;"";"2019-2023";"Education";"Social Sciences"
16;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;10;39;427;9;34;0,23;42,70;38,46;0;0;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
17;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";;-;8;28;57;1174;50;51;0,88;41,93;67,31;0;8;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education";"Social Sciences"
