Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25740;"Scientia Geologica Sinica";journal;"05635020";0,478;Q2;46;61;174;1989;343;174;2,18;32,61;28,44;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,546;Q2;101;630;2373;9828;1354;2373;0,59;15,60;23,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,326;Q2;49;165;414;1928;199;414;0,48;11,68;30,11;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
4;144693;"Geology in China";journal;"10003657";0,270;Q3;53;141;245;2970;111;245;0,45;21,06;28,44;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;27877;"Dizhen Dizhi";journal;"02534967";0,244;Q3;40;81;213;1365;52;213;0,24;16,85;29,17;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,157;Q4;70;135;507;2353;114;507;0,22;17,43;30,97;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
7;145562;"Northwestern Geology";journal;"10096248";0,171;Q3;25;47;114;1023;20;114;0,18;21,77;29,70;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,273;Q3;30;75;215;1375;44;215;0,16;18,33;27,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;57240;"Kuangwu Yanshi";journal;"10016872";0,144;Q4;28;73;253;1341;69;253;0,15;18,37;29,80;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
10;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,104;Q4;30;159;377;1448;24;377;0,07;9,11;26,60;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
11;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,106;Q4;7;0;309;0;12;309;0,05;0,00;0,00;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
12;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,115;Q4;29;130;374;1396;26;374;0,04;10,74;30,05;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
13;4900152412;"World Earthquake Engineering";journal;"10076069";0,118;Q4;17;131;232;1493;9;232;0,04;11,40;31,35;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
14;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,101;Q4;25;271;447;2775;12;447;0,02;10,24;28,27;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
15;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,100;Q4;8;124;253;1346;4;253;0,01;10,85;24,91;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
16;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";;-;55;27;0;936;0;0;0,00;34,67;21,31;4;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Global and Planetary Change; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
