Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;49;184;14426;5506;181;25,19;294,41;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,210;Q1;360;784;2161;39180;13187;2160;5,74;49,97;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;21100209317;"ACS Macro Letters";journal;"21611653";2,763;Q1;120;282;784;11181;4907;777;6,26;39,65;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";2,564;Q1;340;988;2967;54974;17785;2957;5,99;55,64;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,086;Q1;145;778;2252;41574;12356;2242;5,54;53,44;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
6;25780;"Biomacromolecules";journal;"15264602, 15257797";1,980;Q1;252;422;1402;22408;8489;1402;5,58;53,10;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,712;Q1;169;82;172;5267;1025;153;6,03;64,23;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,711;Q1;173;275;754;10780;3307;743;4,27;39,20;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,675;Q1;110;21;56;3185;374;56;6,97;151,67;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
10;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,419;Q1;274;1177;3427;50527;19126;3419;5,39;42,93;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;21444;"Polymer";journal;"00323861";1,207;Q1;288;943;2463;45840;9936;2448;3,89;48,61;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;25810;"Cellulose";journal;"09690239";1,146;Q1;157;295;963;13569;3850;957;3,65;46,00;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
13;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,069;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,067;Q1;162;245;522;10979;1777;516;3,08;44,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;25854;"European Polymer Journal";journal;"00143057";1,059;Q1;168;444;1268;22047;5235;1256;3,86;49,66;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;26444;"Polymer Degradation and Stability";journal;"01413910";1,056;Q1;190;326;981;13032;3822;974;3,63;39,98;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,025;Q1;120;173;480;8157;1729;475;3,39;47,15;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
18;12330;"Journal of Materials Science and Technology";journal;"10050302";0,977;Q1;118;188;568;7346;1838;568;3,09;39,07;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
19;54222;"Polymers";journal;"20734360";0,977;Q1;141;437;367;23192;1484;363;3,83;53,07;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
20;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,957;Q1;129;276;771;13129;2073;768;2,53;47,57;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,934;Q1;73;38;67;1480;238;66;3,55;38,95;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
22;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,919;Q1;109;186;469;6802;1288;466;2,63;36,57;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
23;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,905;Q1;112;158;378;6160;1271;374;3,24;38,99;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,881;Q1;89;121;354;5516;1011;349;2,88;45,59;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q1); Polymers and Plastics (Q1)";"Materials Science; Physics and Astronomy"
25;14240;"Reactive and Functional Polymers";journal;"13815148";0,871;Q1;115;186;499;8226;1689;492;3,36;44,23;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
26;11200153519;"Express Polymer Letters";journal;"1788618X";0,862;Q1;87;96;288;3682;918;254;3,02;38,35;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
27;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,855;Q1;48;26;74;892;173;74;2,28;34,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
28;14464;"Polymer Testing";journal;"01429418";0,827;Q1;125;294;600;8476;1769;575;2,65;28,83;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
29;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,796;Q1;23;25;75;541;84;75;0,85;21,64;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,769;-;214;934;2620;40776;7196;2615;2,74;43,66;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,766;Q1;123;28;169;3581;382;157;2,45;127,89;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;26446;"Polymer Journal";journal;"00323896, 13490540";0,753;Q1;82;152;420;6203;885;408;2,21;40,81;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
33;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,722;Q1;26;12;35;906;79;35;2,53;75,50;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
34;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,709;Q1;54;25;54;2955;170;19;4,05;118,20;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
35;14456;"Polymer International";journal;"10970126, 09598103";0,707;Q1;121;174;699;8147;1692;685;2,23;46,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
36;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,637;Q1;58;51;130;2335;246;128;1,78;45,78;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,588;Q1;193;1253;5079;48787;10691;5062;2,02;38,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
38;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,579;Q1;99;38;257;1457;595;257;2,26;38,34;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
39;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,576;Q1;95;212;1014;8363;1826;1007;1,76;39,45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
40;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,575;Q1;123;156;945;6128;1668;945;1,64;39,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
41;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,571;Q1;105;189;547;7765;1117;542;2,05;41,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
42;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,569;Q2;98;191;566;5704;945;565;1,56;29,86;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
43;14433;"Polymer Composites";journal;"02728397, 15480569";0,550;Q2;99;374;796;12840;1668;795;1,98;34,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
44;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,544;Q2;46;20;62;870;84;60;1,10;43,50;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
45;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,542;Q2;54;82;198;2085;465;198;2,62;25,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
46;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,540;Q2;38;48;167;2099;278;162;1,61;43,73;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
47;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,534;Q2;49;141;529;5329;885;529;1,83;37,79;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
48;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,496;Q2;56;43;131;1949;247;131;1,43;45,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
49;21100851236;"Green Materials";journal;"20491220, 20491239";0,493;Q2;23;22;44;735;88;39;1,76;33,41;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Pollution (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
50;18143;"Rubber Chemistry and Technology";journal;"00359475";0,474;Q2;73;45;137;1889;152;136;1,13;41,98;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
51;25941;"Macromolecular Research";journal;"15985032";0,461;Q2;58;155;552;5633;888;547;1,47;36,34;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
52;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,459;Q2;55;138;147;4212;253;146;1,36;30,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
53;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,454;Q2;57;165;452;4265;521;449;1,08;25,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
54;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,453;Q2;37;75;224;1427;228;224;1,02;19,03;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
55;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,446;Q2;70;278;839;10716;1394;839;1,55;38,55;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
56;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,438;Q2;67;212;622;7240;946;621;1,63;34,15;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
57;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,429;Q2;73;227;653;7567;1034;653;1,53;33,33;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
58;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,428;Q2;62;146;509;6032;856;508;1,67;41,32;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
59;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,423;Q2;88;130;518;4984;782;516;1,37;38,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
60;144862;"Fibers and Polymers";journal;"12299197";0,414;Q2;71;264;1003;8034;1362;1003;1,29;30,43;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
61;20623;"Fire and Materials";journal;"03080501, 10991018";0,411;Q2;69;77;155;2069;233;154;1,36;26,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
62;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,402;Q2;41;57;100;2060;133;99;1,44;36,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
63;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,401;Q2;50;103;351;5141;570;351;1,81;49,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
64;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,398;Q2;52;93;296;3547;497;296;1,54;38,14;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
65;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,391;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
66;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,375;Q2;32;21;72;697;75;59;1,02;33,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
67;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,356;Q2;42;70;229;2900;271;229;1,30;41,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
68;21100432452;"Materials Research Express";journal;"20531591";0,350;Q2;64;582;816;21121;878;816;1,08;36,29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Materials Science"
69;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,345;Q2;54;46;251;1648;317;251;1,07;35,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
70;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,336;Q2;54;87;369;2554;349;367;0,92;29,36;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
71;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,334;Q2;42;67;114;1934;125;113;0,97;28,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
72;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,333;Q2;58;109;395;3577;440;394;1,12;32,82;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
73;25865;"High Performance Polymers";journal;"09540083, 13616412";0,325;Q2;47;128;330;4198;366;328;1,08;32,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
74;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,320;Q2;50;66;198;1293;162;198;0,63;19,59;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
75;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,320;Q2;57;148;317;5085;398;311;1,08;34,36;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
76;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,320;Q2;21;14;38;1401;66;37;1,65;100,07;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
77;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,317;Q2;40;36;122;1240;143;121;1,00;34,44;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
78;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,300;Q2;41;147;420;2648;388;406;0,84;18,01;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
79;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,298;Q2;38;103;298;3663;272;298;0,95;35,56;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
80;12916;"E-Polymers";journal;"16187229";0,292;Q2;35;56;137;1792;104;125;0,85;32,00;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
81;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,287;Q3;23;90;200;1230;158;200;0,66;13,67;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
82;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,285;Q3;84;208;599;4788;431;570;0,57;23,02;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
83;26429;"Polimery";journal;"00322725";0,281;Q3;34;93;275;2954;246;273;0,82;31,76;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
