Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,661;Q1;128;27;87;622;167;87;1,16;23,04;10,53;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,343;Q1;171;49;114;1197;189;113;1,47;24,43;18,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,754;Q1;172;45;139;1544;163;133;0,82;34,31;34,78;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;20864;"Transportation";journal;"00494488, 15729435";1,612;Q1;112;23;57;522;69;57;1,08;22,70;16,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
5;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,413;Q1;167;52;109;1130;164;108;1,26;21,73;15,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;16547;"Tourism Management";journal;"02615177";1,179;Q1;255;51;161;1989;196;161;1,18;39,00;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,735;Q1;62;20;60;504;46;60;0,50;25,20;12,82;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,722;Q1;144;29;61;696;59;61;0,91;24,00;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,689;Q1;180;24;65;609;95;65;1,20;25,38;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
10;18908;"Journal of Transportation Engineering";journal;"0733947X";0,631;Q1;92;73;226;1374;142;224;0,57;18,82;15,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
11;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,626;Q1;47;31;106;550;45;105;0,31;17,74;7,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
12;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,543;Q1;135;30;81;763;85;81;0,94;25,43;18,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
13;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,525;Q1;118;24;59;677;46;59;0,50;28,21;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Transportation (Q1); Applied Psychology (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering; Psychology; Social Sciences"
14;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,519;Q1;94;15;45;550;38;45;0,52;36,67;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
15;29295;"Journal of Transport Geography";journal;"09666923";0,515;Q2;144;24;75;862;67;74;0,85;35,92;21,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q2)";"Environmental Science; Social Sciences"
16;20872;"Transportation Quarterly";journal;"02789434";0,490;Q2;21;51;98;728;33;96;0,35;14,27;12,90;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
17;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,476;Q2;31;31;109;472;72;109;0,53;15,23;11,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
18;20838;"Transport Policy";journal;"1879310X, 0967070X";0,443;Q2;123;27;78;712;50;75;0,55;26,37;13,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q2)";"Social Sciences"
19;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,383;Q2;137;42;125;1465;89;125;0,75;34,88;18,29;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
20;20532;"Journal of Air Transport Management";journal;"09696997";0,316;Q2;97;40;87;793;54;85;0,57;19,83;9,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
21;98982;"Transport Reviews";journal;"01441647, 14645327";0,312;Q2;108;26;70;828;41;69;0,55;31,85;20,00;12;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q2)";"Social Sciences"
22;27402;"Traffic Engineering and Control";journal;"00410683";0,310;Q2;20;24;64;268;21;64;0,50;11,17;11,76;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
23;20869;"Transportation Journal";journal;"00411612";0,309;Q2;44;12;46;444;26;46;0,28;37,00;8,70;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
24;26252;"Maritime Policy and Management";journal;"03088839";0,308;Q2;71;29;93;733;45;84;0,41;25,28;20,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
25;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,268;Q2;50;14;41;257;8;41;0,12;18,36;10,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
26;19786;"Utilities Policy";journal;"09571787";0,151;-;63;0;58;0;14;58;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,147;Q2;26;17;59;402;10;59;0,11;23,65;26,47;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Transportation (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
28;53422;"Recherche - Transports - Securite";journal;"07618980";0,134;Q2;12;17;59;396;7;59;0,14;23,29;46,43;2;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q2); Automotive Engineering (Q3)";"Engineering; Social Sciences"
29;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,130;Q3;30;26;70;397;8;70;0,06;15,27;12,20;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
30;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,121;Q3;2;0;2;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
31;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,121;Q3;10;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
32;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,116;Q3;2;148;207;84;1;123;0,00;0,57;10,75;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
33;4100151536;"Research in Transportation Economics";journal;"07398859";0,113;Q3;64;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Transportation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,111;Q3;11;10;21;129;2;21;0,00;12,90;44,44;2;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
35;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q3)";"Social Sciences"
36;21100298666;"Northern Mariner";journal;"1183112X";0,107;Q3;3;0;3;0;1;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
37;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,103;Q3;5;42;44;279;2;44;0,03;6,64;17,07;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
38;63875;"Business and Commercial Aviation";journal;"01914642";0,102;Q3;2;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q3)";"Social Sciences"
39;36478;"DLR-Mitteilung";journal;"14348462";0,101;Q4;4;0;244;0;2;243;0,01;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
40;18901;"Journal of Transport History";journal;"00225266, 17593999";0,101;Q4;20;11;26;524;1;26;0,06;47,64;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
41;80750;"Research Report ARR";journal;"01580728";0,101;Q3;8;4;27;53;0;26;0,00;13,25;60,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
42;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,101;Q3;16;37;20;350;0;20;0,00;9,46;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q3)";"Social Sciences"
43;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;58;0;1;58;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
44;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,100;Q4;13;124;247;0;7;247;0,03;0,00;25,85;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
45;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;20;161;9;0;98;0,00;0,45;13,33;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
46;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;-;15;109;187;172;2;106;0,01;1,58;13,33;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
47;24103;"Nase More";journal;"04696255";0,100;Q4;20;25;78;255;0;78;0,00;10,20;37,14;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
48;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;54;158;107;0;151;0,00;1,98;14,81;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
49;25683;"Rail International";journal;"00208442";0,100;Q4;5;90;221;57;2;199;0,01;0,63;6,38;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
50;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,100;Q4;6;116;183;0;0;183;0,00;0,00;25,28;0;0;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
51;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;29;68;236;0;68;0,00;8,14;6,90;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
52;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,100;Q4;43;62;74;0;1;74;0,01;0,00;26,99;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
53;18864;"International Journal of Transport Management";journal;"14714051";;-;21;10;0;226;0;0;0,00;22,60;12,50;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering; Mechanical Engineering; Strategy and Management; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
54;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;10;21;179;2;16;0,00;17,90;27,27;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
55;26249;"Maritime Economics and Logistics";journal;"14792931";;-;62;19;57;0;17;47;0,27;0,00;15,63;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
56;50141;"Transportation Professional";journal;"14784467";;-;1;47;0;0;0;0;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering; Management of Technology and Innovation; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
57;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";;-;27;7;0;113;0;0;0,00;16,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Ocean Engineering; Safety Research; Transportation";"Engineering; Environmental Science; Social Sciences"
