Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;145015;"Nuclear Future";journal;"17452058";0,104;Q4;6;0;23;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
55;12754;"International Journal of COMADEM";journal;"13637681";0,140;Q4;13;24;84;600;30;84;0,35;25,00;17,19;0;6;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
54;27456;"Peace Review";journal;"14699982, 10402659";0,149;Q4;20;70;176;1653;42;174;0,12;23,61;50,00;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
53;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,180;Q4;27;21;72;724;44;72;0,63;34,48;28,30;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering"
52;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,182;Q4;29;121;518;2567;277;493;0,56;21,21;30,61;0;67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
51;147218;"Journal of Conflict and Security Law";journal;"14677954";0,189;Q4;29;17;46;2361;31;46;0,49;138,88;35,00;4;10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
50;19700188464;"Proceedings of the Institution of Civil Engineers: Forensic Engineering";journal;"20439911, 20439903";0,192;Q4;14;28;49;709;28;42;0,68;25,32;13,04;0;11;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
49;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,195;Q3;34;48;114;1373;104;110;0,59;28,60;20,63;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
48;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,214;Q3;23;15;46;527;60;45;0,85;35,13;26,19;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
47;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,233;Q3;17;64;151;2376;128;147;0,77;37,13;33,11;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
46;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,243;Q3;17;36;85;1266;103;85;1,22;35,17;41,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q2); Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering; Social Sciences"
45;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,243;Q3;18;87;206;2839;331;206;1,71;32,63;46,36;0;34;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
44;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,264;Q3;31;20;58;560;76;58;1,15;28,00;33,87;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
43;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,286;Q3;19;32;79;1308;118;78;1,70;40,88;34,92;2;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Safety Research (Q2); Education (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
42;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,291;Q3;24;17;33;841;54;33;1,36;49,47;27,27;1;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
41;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,296;Q3;17;24;91;1009;118;73;1,45;42,04;32,31;0;9;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
40;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,303;Q3;20;31;85;1010;101;85;1,18;32,58;18,95;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
39;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,307;Q3;20;175;455;3039;573;447;1,26;17,37;39,95;0;89;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
38;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,315;Q3;13;22;56;714;83;56;1,21;32,45;20,31;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
37;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,316;Q3;49;22;76;1041;149;75;1,86;47,32;22,97;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
36;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,330;Q2;64;134;217;290;441;207;2,01;2,16;33,47;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
35;26717;"Microelectronics Reliability";journal;"00262714";0,364;Q2;105;334;1002;9202;1863;993;1,87;27,55;23,13;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,370;Q2;30;35;111;1756;213;108;1,88;50,17;35,63;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
33;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,372;Q2;14;78;163;2077;241;148;1,20;26,63;23,40;4;12;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Aerospace Engineering (Q3)";"Engineering"
32;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,414;Q2;62;48;102;2474;264;102;2,06;51,54;19,01;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
31;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,438;Q2;61;82;239;0;549;234;2,26;0,00;40,00;34;53;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
30;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,467;Q2;36;31;82;1209;174;80;1,85;39,00;17,39;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
29;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,469;Q2;56;31;74;1495;128;56;1,55;48,23;24,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
28;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,513;Q2;47;250;294;11902;847;292;2,96;47,61;37,25;11;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
27;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,518;Q2;60;262;495;12371;1915;489;3,52;47,22;36,67;0;57;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
26;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,520;Q2;37;98;222;3762;557;220;2,28;38,39;28,92;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
25;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";0,587;Q2;16;41;81;1872;284;80;2,36;45,66;32,64;0;19;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering (Q2); Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
24;13182;"Progress in Nuclear Energy";journal;"01491970";0,701;Q2;82;345;893;14279;2487;892;2,85;41,39;24,19;0;49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
23;21100817528;"Energy Science and Engineering";journal;"20500505";0,705;Q2;51;296;684;14757;3016;683;3,98;49,85;24,46;3;169;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
22;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,790;Q2;72;234;538;8798;1613;527;2,95;37,60;27,07;0;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Decision Sciences; Engineering"
21;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,799;-;86;358;293;16853;966;283;3,14;47,08;22,54;4;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
20;21100855505;"Journal of Cybersecurity";journal;"20572093";0,812;Q1;26;16;64;1395;284;64;3,18;87,19;28,57;1;2;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
19;21101053698;"Transportation Engineering";journal;"2666691X";0,864;Q1;18;52;92;2664;502;91;5,46;51,23;15,66;3;27;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
18;28425;"Fire Safety Journal";journal;"03797112";0,877;Q1;99;159;582;6865;2181;576;3,47;43,18;22,58;2;20;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;21100372467;"Structures";journal;"23520124";0,887;Q1;54;1248;2059;59705;8583;2055;4,14;47,84;23,67;2;206;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
16;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,922;Q1;126;239;703;13260;2965;698;3,73;55,48;42,03;7;31;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
15;26372;"Risk Analysis";journal;"15396924, 02724332";0,931;Q1;153;196;539;10479;2256;473;4,00;53,46;37,52;16;83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
14;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,053;Q1;71;138;348;6550;1724;345;4,86;47,46;21,57;2;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
13;29284;"Journal of Safety Research";journal;"00224375";1,109;Q1;103;162;371;9053;1766;369;4,10;55,88;40,99;10;115;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
12;21100324365;"Journal of Water Process Engineering";journal;"22147144";1,144;Q1;89;862;1719;57442;12695;1715;7,42;66,64;37,66;2;664;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
11;10900153323;"Georisk";journal;"17499518, 17499526";1,207;Q1;38;49;80;2320;314;71;4,65;47,35;26,39;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
10;21100900344;"Geoenvironmental Disasters";journal;"21978670";1,221;Q1;31;26;83;969;462;78;5,35;37,27;28,24;1;8;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Management, Monitoring, Policy and Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
9;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";1,279;Q1;64;214;540;10001;3731;536;6,99;46,73;27,33;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
8;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,287;Q1;112;185;271;6367;1505;267;4,90;34,42;22,70;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,338;Q1;111;885;1578;52599;13592;1569;8,62;59,43;33,01;3;495;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering; Environmental Science"
6;23434;"Journal of Risk Research";journal;"14664461, 13669877";1,354;Q1;78;85;324;5478;1772;320;6,61;64,45;41,13;5;45;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
5;12383;"International Journal of Impact Engineering";journal;"0734743X";1,502;Q1;152;232;626;10548;3535;626;5,14;45,47;25,93;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,760;Q1;179;580;1502;30165;12901;1495;8,46;52,01;25,89;2;125;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
3;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,956;Q1;188;246;1221;15416;7933;1217;6,00;62,67;37,04;11;192;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;20;50;572;128;50;2,83;28,60;3,03;2;12;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
1;21101175507;"Safety and Reliability";journal;"24694126, 09617353";;-;6;13;35;579;32;22;0,91;44,54;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
