Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";9,741;Q1;193;155;459;9634;9010;283;17,88;62,15;33,84;0;44;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";8,052;Q1;348;434;1034;14742;15775;653;15,00;33,97;38,99;10;222;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;19700175861;"Gut Microbes";journal;"19490984, 19490976";3,075;Q1;110;307;671;26295;8601;660;12,33;85,65;44,26;0;110;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";8,957;Q1;105;235;671;4964;7447;255;9,92;21,12;46,48;0;95;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28330;"Gastroenterology";journal;"15280012, 00165085";7,362;Q1;466;558;2271;11604;20955;1130;7,65;20,80;37,67;1;188;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;29794;"Gastric Cancer";journal;"14363291, 14363305";2,136;Q1;99;90;338;3391;2183;320;6,82;37,68;28,78;0;81;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25295;"Journal of Gastroenterology";journal;"09441174";2,099;Q1;133;109;300;4951;1845;274;6,47;45,42;19,68;0;63;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
8;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,705;Q1;114;205;679;9591;4648;552;6,46;46,79;43,63;3;33;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,276;Q1;47;17;70;681;364;70;5,81;40,06;49,44;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
10;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,702;Q1;67;163;556;8435;3039;408;5,43;51,75;39,58;0;70;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
11;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,091;Q1;208;632;1889;14899;10152;1337;5,19;23,57;42,23;8;222;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
12;20500195020;"Gut Pathogens";journal;"17574749";1,092;Q1;56;62;181;3611;871;177;4,43;58,24;37,42;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;19724;"Helicobacter";journal;"10834389, 15235378";1,035;Q1;90;88;242;4829;1108;229;4,18;54,88;47,25;1;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,460;Q1;191;95;428;4768;1928;424;4,12;50,19;40,80;0;25;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25392;"World Journal of Gastroenterology";journal;"10079327";1,063;Q1;204;432;1689;31961;7637;1688;4,12;73,98;38,88;3;240;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,189;Q1;66;145;385;8306;1606;374;3,89;57,28;42,59;1;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
17;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,090;Q1;68;122;362;9520;1387;336;3,82;78,03;35,38;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
18;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,612;Q1;57;133;448;3411;1642;311;3,63;25,65;38,78;1;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
19;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,255;Q1;61;118;329;4219;1189;277;3,46;35,75;31,65;0;43;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
20;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,391;Q1;286;417;1531;9235;5849;1001;3,42;22,15;37,70;1;101;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
21;21100854130;"BMJ Open Gastroenterology";journal;"20544774";1,083;Q1;34;64;249;2174;833;246;3,42;33,97;35,01;0;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q1)";"Medicine"
22;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,179;Q1;151;318;1156;9537;3866;996;3,40;29,99;28,20;0;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
23;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,312;Q1;126;217;673;8982;2340;607;3,37;41,39;42,57;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,550;Q1;172;260;979;8671;3319;665;3,31;33,35;45,98;2;54;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
25;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";0,788;Q2;18;13;47;310;145;46;3,26;23,85;23,61;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology (Q2)";"Medicine"
26;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,135;Q1;109;42;103;2773;347;95;3,14;66,02;34,33;0;18;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
27;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,413;Q1;59;127;417;3808;1427;396;3,11;29,98;37,09;1;32;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
