Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369734;"Neurobiology of Stress";journal;"23522895";3,359;Q1;55;45;88;5477;762;84;7,91;121,71;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";2,728;Q1;152;44;95;7315;742;90;7,71;166,25;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
3;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,663;Q1;197;288;775;18996;5000;726;6,06;65,96;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
4;26649;"Neuroendocrinology";journal;"00283835, 14230194";2,067;Q1;112;72;209;3321;1217;206;6,47;46,13;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,013;Q1;201;296;925;16465;4307;896;4,12;55,63;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,940;Q1;126;263;630;10254;2639;599;3,86;38,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;-;176;156;526;10236;1925;525;3,51;65,62;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,632;Q2;161;175;479;13901;2087;468;4,11;79,43;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,188;Q2;127;108;265;7318;867;257;3,15;67,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,011;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;19560;"Stress";journal;"16078888, 10253890";0,986;Q2;94;64;219;3296;645;215;2,26;51,50;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
12;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,854;Q2;79;202;554;9524;1397;534;2,25;47,15;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;14180;"Neuropeptides";journal;"15322785, 01434179";0,818;Q2;79;67;215;3980;572;214;2,52;59,40;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,813;Q3;93;75;266;4622;645;255;2,40;61,63;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
15;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,777;Q3;70;77;194;2908;363;140;1,89;37,77;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
16;26013;"Endocrine Development";journal;"14217082, 16622979";0,580;Q3;45;13;78;566;156;71;2,09;43,54;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,530;Q3;74;40;84;1692;144;82;1,77;42,30;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
18;15854;"Journal of Circadian Rhythms";journal;"17403391";0,494;Q3;33;10;21;530;46;21;2,50;53,00;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,429;Q3;50;81;200;1406;221;163;0,94;17,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine; Neuroscience; Nursing"
20;19700183044;"Thyroid Research";journal;"17566614";0,355;Q4;27;17;29;586;76;29;2,45;34,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;17492;"Neuroendocrinology Letters";journal;"0172780X";0,302;Q4;72;75;339;2565;293;333;0,71;34,20;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,222;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
23;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,185;Q4;21;25;70;985;31;45;0,44;39,40;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,176;Q4;19;85;263;2591;109;222;0,44;30,48;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,163;Q4;10;13;17;1045;11;16;0,36;80,38;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
26;21101038561;"Discover Oncology";journal;"27306011";;-;44;41;102;2250;232;95;2,36;54,88;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
