Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,817;Q1;98;40;189;1311;559;166;2,54;32,78;40,08;7;21;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
2;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,206;Q1;119;67;282;1878;737;265;2,39;28,03;28,60;10;64;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
3;21100212316;"Frontiers in Neurology";journal;"16642295";1,185;Q2;105;1147;1221;62053;3822;1155;2,73;54,10;40,60;82;284;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,075;Q2;67;28;134;1121;340;132;2,68;40,04;54,04;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,762;Q2;71;60;165;1467;338;153;2,19;24,45;20,89;2;10;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
6;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,741;Q2;27;33;96;2647;136;96;1,12;80,21;49,38;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
7;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,649;Q3;21;11;56;296;94;56;1,63;26,91;22,83;0;10;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q3;89;75;290;1732;417;252;1,17;23,09;36,80;1;29;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,370;Q3;34;18;108;330;90;100;0,57;18,33;29,41;0;6;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,341;Q3;80;64;217;1350;182;206;0,72;21,09;29,33;1;8;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;19700175144;"Neurology International";journal;"20358377, 20358385";0,314;Q3;26;29;57;629;65;56;1,18;21,69;28,00;3;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
12;19700183107;"Case Reports in Neurology";journal;"1662680X";0,276;Q3;19;58;138;699;129;138;0,87;12,05;27,78;2;14;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
13;18634;"Progress in neurological surgery";journal;"00796492";0,221;Q4;30;60;35;2331;45;30;0,54;38,85;20,27;2;8;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
14;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,162;Q4;11;14;34;841;12;34;0,32;60,07;42,86;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;21100860776;"Interventional Neurology";journal;"16645545, 16649737";;-;13;30;1;555;15;1;15,00;18,50;24,68;4;21;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
17;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";;-;33;10;28;0;73;28;2,61;0,00;34,15;1;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Medicine (miscellaneous)";"Medicine"
18;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;58;152;381;14;100;0,05;6,57;30,77;0;5;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
