Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,741;Q1;69;117;153;4033;437;152;2,91;34,47;13,93;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,705;Q1;33;7;38;244;131;35;3,65;34,86;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,435;Q1;119;134;470;3524;595;468;1,19;26,30;44,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,315;Q2;38;19;35;604;45;35;1,21;31,79;22,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,229;Q2;32;17;51;472;57;51;0,65;27,76;28,87;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,126;Q3;25;7;7;195;4;5;0,57;27,86;21,43;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,124;Q4;11;35;82;165;9;69;0,11;4,71;31,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,100;Q4;11;0;39;0;1;39;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";;-;110;1;0;151;0;0;0,00;151,00;0,00;0;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;144790;"Marine Drugs";journal;"16603397";;-;159;19;8;572;2;6;0,25;30,11;13,16;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
