Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,317;Q2;29;389;975;618;81;474;0,09;1,59;13,60;2;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,265;Q2;12;331;726;313;62;597;0,09;0,95;12,18;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
3;18210;"Oil and Gas Journal";trade journal;"00301388";0,220;Q2;37;1571;3405;1145;217;794;0,06;0,73;9,49;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
4;18234;"Oil Gas European Magazine";trade journal;"03425622";0,199;Q2;18;105;322;348;18;107;0,08;3,31;10,53;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
5;20081;"World Oil";trade journal;"00438790";0,193;Q2;21;362;1047;305;71;473;0,08;0,84;7,98;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
6;16428;"Hydrocarbon Asia";trade journal;"02171112";0,171;Q2;5;50;148;115;8;127;0,07;2,30;4,76;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
7;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,161;Q2;8;193;469;240;11;352;0,02;1,24;6,02;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
8;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,160;Q2;8;67;237;398;15;224;0,09;5,94;11,46;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
9;13058;"Ingenieria Quimica";trade journal;"02102064";0,159;Q2;6;191;539;1363;29;487;0,04;7,14;20,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
10;16025;"Gas Waerme International";trade journal;"00209384";0,149;Q2;7;96;222;186;12;207;0,06;1,94;3,88;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3)";"Energy; Engineering"
11;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,146;Q2;16;102;358;549;27;295;0,07;5,38;9,47;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
12;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,141;Q3;12;74;203;296;7;202;0,04;4,00;12,16;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
13;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,139;Q2;27;18;59;214;5;59;0,07;11,89;20,00;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
14;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,133;Q3;10;39;53;0;16;53;0,35;0,00;22,22;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
15;18175;"OPEC Bulletin";trade journal;"04746279";0,130;Q3;2;6;25;0;1;16;0,05;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy"
16;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,124;Q4;35;101;256;140;20;187;0,09;1,39;20,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
17;72666;"Practicing Oil Analysis";trade journal;"15363937";0,120;Q3;9;107;195;115;18;128;0,05;1,07;14,81;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
18;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,112;Q3;11;531;1179;48;26;506;0,03;0,09;11,29;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
19;29856;"Offshore Research Focus";trade journal;"03094189";0,111;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
20;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,108;Q3;15;32;198;77;6;89;0,07;2,41;6,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
21;17611;"NLGI Spokesman";trade journal;"00276782";0,105;Q3;15;54;174;153;31;99;0,18;2,83;13,51;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
22;18320;"Petrole et Techniques";trade journal;"01525425";0,103;Q3;4;0;227;0;2;149;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Economic Geology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
23;18679;"Power Engineering";trade journal;"00325961";0,103;Q3;11;133;272;22;23;252;0,07;0,17;4,84;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
24;18784;"Petroleum Review";trade journal;"00203076";0,102;Q3;6;251;552;44;16;413;0,03;0,18;20,22;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
25;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;21;38;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
26;16424;"Hart's E and P";trade journal;"15274063";0,101;Q4;9;278;750;0;23;748;0,04;0,00;8,70;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
27;17655;"National Petroleum News";trade journal;"01495267";0,101;Q4;3;74;197;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
28;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;131;388;0;18;351;0,06;0,00;16,98;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
29;12674;"Nuclear Plant Journal";trade journal;"08922055";0,101;Q4;6;38;88;43;3;88;0,03;1,13;17,86;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
30;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,101;Q4;1;25;37;5;0;20;0,00;0,20;7,14;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
31;21640;"Power";trade journal;"00325929";0,101;Q4;12;195;356;8;25;212;0,08;0,04;3,75;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
32;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;31;80;3;0;30;0,00;0,10;22,22;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
33;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;16;32;199;2;28;0,04;12,44;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
34;75044;"Clean Tech";trade journal;"10926704";0,100;Q4;2;4;184;2;3;134;0,02;0,50;0,00;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology (Q4)";"Energy"
35;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;72;310;16;6;126;0,03;0,22;8,89;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
36;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;41;154;42;0;83;0,00;1,02;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
37;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,100;Q4;2;45;128;0;0;111;0,00;0,00;6,98;0;0;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
38;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;58;160;9;1;118;0,01;0,16;5,56;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
39;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;183;341;165;6;315;0,01;0,90;8,11;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
40;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;645;1145;0;1;48;0,00;0,00;25,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
41;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;36;206;0;1;90;0,02;0,00;19,05;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
42;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;197;178;1;2;178;0,02;0,01;17,82;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
43;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;1067;2762;0;3;411;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
44;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;30;143;60;0;73;0,00;2,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
45;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;66;214;423;1;214;0,01;6,41;22,12;2;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
46;34936;"SHP News";trade journal;"02563118";0,100;Q4;2;13;39;20;0;39;0,00;1,54;22,22;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
47;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";;-;1;15;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
48;144713;"Fuel Cell";trade journal;"15391647";;-;3;27;0;25;0;0;0,00;0,93;5,26;0;0;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
49;145369;"Fuel Cell Review";trade journal;"17433029";;-;7;78;0;4;0;0;0,00;0,05;20,83;0;0;United Kingdom;Western Europe;"Institute of Physics";"2005-2006";"Renewable Energy, Sustainability and the Environment";"Energy"
50;18193;"Offshore Engineering";trade journal;"0305876X";;-;5;121;0;16;0;0;0,00;0,13;2,44;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
