Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,101;Q4;2;5;36;375;2;34;0,07;75,00;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,100;Q4;5;38;88;2484;6;79;0,02;65,37;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q4)";"Arts and Humanities"
3;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,241;Q2;10;13;39;772;19;35;0,48;59,38;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;12;29;692;2;29;0,06;57,67;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21101054424;"Contemporary Southeastern Europe";journal;"23103612";0,132;Q3;3;4;33;210;16;32;0,32;52,50;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,115;Q3;5;6;16;292;2;14;0,18;48,67;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
7;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;30;110;1059;0;107;0,00;35,30;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21101048376;"Zeitschrift fur Praktische Philosophie";journal;"24099961";0,129;Q3;3;62;89;2162;15;83;0,08;34,87;Austria;Western Europe;"University of Salzburg";"2020-2023";"Philosophy (Q3)";"Arts and Humanities"
9;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";0,111;Q3;2;18;50;567;3;39;0,03;31,50;Austria;Western Europe;"University of Graz";"2019-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
10;17848;"Zeitgeschichte";journal;"02565250";0,165;Q2;5;24;48;589;6;34;0,15;24,54;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;21101155950;"Osterreichisches Religionspadagogisches Forum";journal;"27914844, 10181539";0,116;Q3;2;26;82;619;6;77;0,07;23,81;Austria;Western Europe;"University of Graz";"2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
12;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;100;200;118;0;175;0,00;1,18;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,192;Q2;21;0;85;0;30;78;0,41;0,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
14;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,100;Q4;9;0;61;0;7;61;0,11;0,00;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;21100202957;"Kriterion (Austria)";journal;"10198288";0,256;Q2;5;0;50;0;18;44;0,50;0,00;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
16;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;0;34;0;0;34;0,00;0,00;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;19900193862;"Tyche";journal;"10109161";0,104;Q4;6;0;18;0;4;18;0,00;0,00;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
