Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";1,068;Q1;45;42;135;1155;176;135;1,32;27,50;13,21;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,888;-;31;83;236;2204;178;227;0,72;26,55;18,10;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,717;Q2;23;34;105;774;87;105;0,78;22,76;18,97;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,691;Q2;26;47;149;1491;111;148;0,69;31,72;19,30;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,448;Q2;10;44;138;752;50;138;0,27;17,09;40,00;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,412;Q2;14;152;327;2282;136;327;0,39;15,01;29,90;0;1;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,253;Q3;10;45;99;867;49;99;0,49;19,27;26,09;0;2;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
8;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,227;Q3;11;94;186;1274;56;186;0,32;13,55;24,32;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
9;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,223;Q3;11;62;124;1007;43;124;0,35;16,24;33,33;0;3;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,192;Q4;10;62;61;1001;11;61;0,18;16,15;33,33;0;3;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
11;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,187;Q4;9;89;63;1952;24;63;0,38;21,93;27,83;0;3;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";;-;6;2;0;44;0;0;0,00;22,00;50,00;0;0;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
13;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;42;0;615;0;0;0,00;14,64;28,36;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
14;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;71;77;1266;29;77;0,38;17,83;30,53;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
