Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,859;Q2;66;27;76;968;200;75;2,71;35,85;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100847472;"Open Astronomy";journal;"25436376";0,652;Q2;28;40;169;729;124;168;0,88;18,23;26,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26937;"Acta Physica Polonica B";journal;"05874254";0,422;Q2;67;312;984;8015;628;938;0,69;25,69;17,49;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,354;Q3;49;44;153;1070;174;152;1,17;24,32;12,05;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
5;31398;"Archives of Mechanics";journal;"03732029";0,296;Q3;30;25;82;706;39;79;0,47;28,24;17,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
6;26936;"Acta Physica Polonica A";journal;"05874246";0,268;Q3;48;642;1057;8547;451;1036;0,44;13,31;23,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,223;Q3;29;47;224;917;83;220;0,37;19,51;19,74;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
8;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,203;Q3;35;59;52;1015;32;50;0,62;17,20;11,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
9;12289;"Optica Applicata";journal;"00785466, 18997015";0,170;Q4;32;98;187;1453;74;187;0,48;14,83;23,57;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
10;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,169;Q4;20;30;95;424;19;95;0,29;14,13;9,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,159;Q4;20;81;112;1621;11;109;0,10;20,01;8,24;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;12701;"Nukleonika";journal;"15085791, 00295922";0,142;Q4;26;49;203;950;49;202;0,22;19,39;36,81;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
13;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,141;Q4;14;22;27;223;4;27;0,15;10,14;40,91;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
14;19600156804;"Old and New Concepts of Physics";journal;"18972357, 17338026";;-;3;26;0;374;0;0;0,00;14,38;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
