Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";12,626;Q1;261;26;67;3689;1172;67;12,96;141,88;32,26;0;3;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";11,377;Q1;530;498;1496;29890;18581;1484;11,11;60,02;36,40;24;9;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;12977;"PLoS Biology";journal;"15449173, 15457885";4,783;Q1;305;411;775;23555;5872;757;7,13;57,31;34,48;38;89;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;16764;"Journal of Neuroscience";journal;"02706474, 15292401";4,212;Q1;503;847;3533;52884;21779;3384;5,76;62,44;38,19;0;74;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15537;"Current Biology";journal;"18790445, 09609822";3,968;-;361;828;2401;32288;13599;2205;5,36;39,00;33,36;47;96;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20618;"Stroke";journal;"15244628, 00392499";3,422;Q1;357;598;1981;14026;10390;1645;4,84;23,45;34,14;0;469;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
7;18059;"Neuroscientist";journal;"10738584, 10894098";2,857;Q1;145;50;171;4655;927;159;5,42;93,10;34,07;2;2;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";2,502;Q1;70;159;241;5907;1233;229;4,85;37,15;43,02;14;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
9;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,402;Q1;108;201;477;8288;2387;319;4,69;41,23;31,91;26;22;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,352;Q1;212;331;1063;18314;5060;1050;4,47;55,33;44,63;6;27;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;21100782808;"eNeuro";journal;"23732822";2,218;Q1;61;317;568;18755;1984;548;3,40;59,16;38,92;0;18;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,200;Q1;228;168;556;13384;1756;531;3,15;79,67;37,84;0;10;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;14344;"Brain Pathology";journal;"10156305, 17503639";2,185;Q1;148;113;274;4545;1134;224;4,03;40,22;41,63;10;17;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
14;23987;"Neuroinformatics";journal;"15392791, 15590089";1,988;Q1;66;40;104;1641;464;89;4,35;41,03;30,64;0;1;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q1); Software (Q1)";"Computer Science; Neuroscience"
15;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,844;Q1;71;17;101;1803;389;97;3,58;106,06;20,45;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
16;21100299401;"Brain Connectivity";journal;"21580014, 21580022";1,830;Q1;65;59;191;3262;772;191;3,94;55,29;38,83;2;7;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,795;Q1;289;288;792;21987;3878;765;4,46;76,34;43,13;54;81;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;-;176;156;526;10236;1925;525;3,51;65,62;43,10;3;11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,690;Q1;267;477;1640;30487;4471;1630;2,67;63,91;31,78;8;22;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;17300154985;"Autism Research";journal;"19393792, 19393806";1,616;Q1;93;144;355;8349;1400;341;3,82;57,98;57,01;22;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
21;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,472;Q2;140;688;1520;48961;6471;1520;4,24;71,16;46,28;18;149;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
22;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,409;Q2;93;99;311;8012;1284;311;3,85;80,93;43,09;11;30;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
23;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,333;Q2;91;46;187;3025;720;183;3,78;65,76;52,19;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,329;Q2;48;60;196;3062;631;180;3,22;51,03;33,45;0;5;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
25;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,291;Q2;72;69;182;3614;878;164;5,12;52,38;32,80;4;51;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
26;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";1,083;Q2;32;77;258;1025;156;30;0,57;13,31;36,36;0;5;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
27;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,073;Q2;144;232;471;15114;1498;463;3,09;65,15;44,98;7;42;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
28;21100239256;"PeerJ";journal;"21678359";1,037;Q2;110;1907;3497;112080;9001;3496;2,42;58,77;38,73;162;639;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,992;Q2;164;252;495;10453;2386;492;4,53;41,48;26,81;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
30;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,945;Q2;64;46;131;2252;339;120;2,44;48,96;60,29;7;13;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
31;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,941;Q2;84;147;281;9531;885;281;3,10;64,84;51,35;10;31;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,881;Q2;49;15;55;548;88;55;1,64;36,53;43,18;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
33;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,700;Q3;72;58;237;2751;469;234;1,62;47,43;57,19;8;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
34;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,665;Q3;131;1414;3145;37888;4345;3144;1,13;26,79;37,84;18;373;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
35;16704;"Journal of ECT";journal;"10950680, 15334112";0,664;Q3;68;65;271;2474;376;161;1,37;38,06;37,76;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
36;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,654;Q3;97;131;303;5624;534;297;1,65;42,93;34,60;1;66;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;18022;"NeuroReport";journal;"09594965, 1473558X";0,539;Q3;201;240;602;6464;835;600;1,22;26,93;41,43;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
38;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,403;Q3;52;25;52;1289;41;50;0,94;51,56;49,04;0;1;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
39;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,397;Q3;78;144;473;5394;1138;460;2,47;37,46;27,18;4;17;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
40;21100825161;"AIMS Neuroscience";journal;"23737972";0,357;Q3;18;23;59;1517;66;47;0,82;65,96;44,78;0;3;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
41;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,247;Q4;28;11;40;336;22;40;0,46;30,55;34,88;0;8;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
42;17700156303;"Neuromethods";book series;"19406045, 08932336";0,154;Q4;24;209;681;13879;218;276;0,41;66,41;0,00;2;9;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,151;Q4;20;0;80;0;36;70;0,23;0,00;0,00;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
44;17992;"Neurophysiology";journal;"15739007, 00902977";0,151;Q4;19;63;192;1710;57;183;0,30;27,14;48,33;1;4;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,151;-;17;0;225;0;111;223;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
46;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,140;Q4;18;44;93;1112;26;93;0,33;25,27;47,33;2;15;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
47;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,139;Q4;35;159;488;6201;108;488;0,23;39,00;58,46;4;23;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
48;21100450170;"AGERE 2015 - Proceedings of the 5th International Workshop on Programming Based on Actors, Agents,and Decentralized Control";conference and proceedings;"-";0,127;-;4;0;8;0;13;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
49;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
50;21101060220;"Bio-protocol";journal;"23318325";;-;18;1;0;20;0;0;0,00;20,00;50,00;0;0;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
51;21100940460;"Network Neuroscience";journal;"24721751";;-;31;39;20;2687;97;20;4,85;68,90;33,85;2;1;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Neuroscience (miscellaneous)";"Computer Science; Mathematics; Neuroscience"
