Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,818;Q2;28;23;76;1189;328;76;2,84;51,70;40,30;1;8;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
2;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,572;Q2;58;93;236;7755;630;231;1,91;83,39;33,47;0;41;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
3;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";0,557;Q2;19;10;33;679;120;32;3,75;67,90;29,41;1;3;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
4;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,526;Q2;29;19;88;1198;188;88;2,41;63,05;34,62;0;8;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
5;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,434;Q2;25;158;504;4122;729;499;1,38;26,09;40,04;0;63;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
6;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,324;Q3;28;64;170;5350;242;168;1,34;83,59;36,88;0;28;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
7;21100944442;"Journal of System and Management Sciences";journal;"18166075, 18180523";0,266;Q3;13;39;31;1148;49;31;1,58;29,44;37,14;0;13;Hong Kong;Asiatic Region;"";"2019-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,260;-;28;19;61;922;64;57;0,87;48,53;27,66;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
9;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,221;Q3;8;58;229;1067;119;229;0,50;18,40;27,13;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
10;21100902638;"Contemporary Management Research";journal;"18135498";0,192;Q4;8;14;21;843;17;21;0,81;60,21;30,30;0;5;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Management Information Systems (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
11;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";0,121;Q4;10;93;351;1502;40;351;0,10;16,15;35,09;0;7;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
12;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,115;Q4;6;12;33;339;9;33;0,32;28,25;33,33;0;5;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;0;7;0;1;7;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
14;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";;-;8;24;0;509;0;0;0,00;21,21;29,69;0;5;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
15;21100944103;"International Journal of Advanced Research in Engineering and Technology (discontinued)";journal;"09766499, 09766480";;-;12;198;195;4280;55;195;0,28;21,62;52,55;0;71;India;Asiatic Region;"IAEME Publication";"2019-2020";"Biotechnology; Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology; Information Systems and Management; Management of Technology and Innovation";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Decision Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
16;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";;-;30;3593;3542;75563;1457;3542;0,41;21,03;39,69;0;1109;India;Asiatic Region;"";"2018-2020";"Development; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering; Social Sciences"
17;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";;-;15;371;355;10054;201;355;0,57;27,10;33,79;0;122;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
18;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";;-;7;15;14;646;4;14;0,29;43,07;50,00;1;4;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";;-;8;112;102;4058;26;102;0,25;36,23;29,39;0;51;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting; Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
20;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;26;54;2638;311;51;3,85;101,46;20,83;0;20;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
21;21101032143;"Journal of Logistics, Informatics and Service Science";journal;"24092665";;-;8;15;11;427;6;11;0,55;28,47;54,84;0;8;Hong Kong;Asiatic Region;"";"2020-2023";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;19;39;920;39;39;1,15;48,42;34,48;0;7;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
