Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100225852;"Current Swedish Archaeology";journal;"11027355";0,276;Q2;15;22;38;696;39;33;0,46;31,64;33,33;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100787378;"Culture Unbound";journal;"20001525";0,183;Q3;13;24;58;768;36;57;0,62;32,00;42,31;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;21100432478;"Historisk Tidskrift";journal;"0345469X";0,152;Q2;5;40;102;674;15;88;0,13;16,85;40,54;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
4;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,122;Q2;11;22;86;633;25;84;0,26;28,77;50,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;17140;"Scandia";journal;"00365483";0,118;Q3;5;13;38;814;8;33;0,29;62,62;30,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
6;65854;"Fornvannen";journal;"14049430, 00157813";0,116;Q3;7;10;58;253;9;51;0,17;25,30;15,38;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;7;16;291;6;15;0,17;41,57;28,57;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;30;0;4;25;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
9;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,101;Q3;4;20;54;755;1;46;0,03;37,75;38,89;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
10;21100982466;"IASPM Journal";journal;"20793871";;-;9;13;53;326;35;53;0,79;25,08;23,53;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
