Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29745;"Information and Organization";journal;"14717727";3,298;Q1;75;15;49;1307;374;48;7,45;87,13;43,90;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
2;200147110;"Information Communication and Society";journal;"1369118X";2,806;Q1;114;129;340;6684;2317;327;5,16;51,81;53,94;0;37;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
3;15631;"International Journal of Information Management";journal;"02684012";2,770;Q1;177;222;378;19734;5824;369;16,30;88,89;34,78;39;53;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;21100451321;"Scientific data";journal;"20524463";2,565;Q1;120;426;858;18305;5835;567;5,77;42,97;32,82;86;144;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;21100933954;"Big Data and Society";journal;"20539517";2,244;Q1;69;83;135;4575;925;111;5,46;55,12;44,54;35;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
6;14735;"Government Information Quarterly";journal;"0740624X";2,121;Q1;133;74;205;5768;1948;193;8,46;77,95;32,22;27;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,939;Q1;92;22;69;1761;440;58;6,11;80,05;30,77;5;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,605;Q1;90;80;277;3840;1637;245;5,48;48,00;30,77;4;7;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
9;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,426;Q1;128;44;112;3513;601;102;4,52;79,84;23,97;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;19600157322;"Journal of Cheminformatics";journal;"17582946";1,350;Q1;83;73;208;4326;1293;201;5,34;59,26;22,39;4;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
11;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,294;Q1;135;114;342;5958;1693;336;4,22;52,26;29,22;6;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;13971;"Library and Information Science Research";journal;"07408188";1,225;Q1;68;37;104;2143;310;98;2,67;57,92;55,17;2;7;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;12689;"Information Processing and Management";journal;"18735371, 03064573";1,061;Q1;123;250;303;14677;2322;298;7,62;58,71;32,27;11;30;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
14;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,903;Q1;107;106;317;5518;882;315;2,42;52,06;62,10;17;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
15;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,903;Q1;165;112;449;6599;1564;431;3,01;58,92;37,06;9;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
16;2600147402;"Ethics and Information Technology";journal;"13881957";0,901;Q1;72;30;72;1481;309;70;5,14;49,37;29,17;13;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;12791;"Journal of Academic Librarianship";journal;"00991333";0,889;Q1;67;113;252;4649;531;250;1,84;41,14;59,14;6;18;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
18;22894;"Research Evaluation";journal;"09582029, 14715449";0,875;Q1;61;31;96;2108;306;93;3,18;68,00;43,96;8;6;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
19;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,850;Q1;22;13;44;726;118;44;2,83;55,85;56,00;4;4;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Library and Information Sciences (Q1)";"Social Sciences"
20;20870;"Telecommunications Policy";journal;"03085961";0,840;-;86;84;224;5184;858;212;3,57;61,71;31,58;40;48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
21;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,779;Q1;52;52;107;1215;234;88;1,90;23,37;63,64;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
22;130065;"Journal of Enterprise Information Management";journal;"17410398";0,741;Q1;82;102;145;8096;832;141;5,89;79,37;31,37;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
23;130132;"Information Technology and People";journal;"09593845";0,717;Q1;76;90;167;8035;668;166;3,91;89,28;38,85;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
24;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,717;Q1;38;91;161;4947;369;161;2,26;54,36;55,34;5;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
25;144671;"Reference Services Review";journal;"00907324";0,706;Q1;43;49;132;1887;153;116;0,99;38,51;73,96;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
26;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,698;Q1;45;193;365;10393;911;365;2,37;53,85;50,90;23;67;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
27;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,686;Q1;23;0;6;0;14;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
28;12794;"Journal of Documentation";journal;"00220418";0,675;Q1;72;76;223;4934;503;223;2,07;64,92;52,67;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
29;15386;"Online Information Review";journal;"14684527, 14684535";0,624;Q1;75;87;209;5310;611;206;2,57;61,03;45,21;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
30;15442;"Information Systems Management";journal;"10580530";0,617;Q1;67;40;82;1491;212;67;2,00;37,28;25,97;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
31;18735;"Accountability in Research";journal;"15455815, 08989621";0,576;Q1;38;36;96;1594;147;70;1,32;44,28;30,49;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
32;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,558;Q1;50;53;130;3123;322;126;2,12;58,92;46,04;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
33;15420;"Electronic Library";journal;"02640473";0,554;Q1;47;66;209;3294;422;207;1,90;49,91;41,67;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
34;144644;"Library Management";journal;"01435124";0,552;Q1;40;59;142;2120;180;140;1,24;35,93;46,28;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
35;144908;"Library Hi Tech";journal;"07378831";0,541;Q1;49;76;157;4144;374;152;2,43;54,53;38,24;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
36;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q1;52;44;142;2987;430;141;2,65;67,89;43,64;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
37;12813;"Journal of Information Science";journal;"01655515, 17416485";0,499;Q1;77;54;157;2487;571;156;3,78;46,06;34,84;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
38;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,494;Q2;38;66;122;3254;161;121;1,32;49,30;37,93;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,463;Q2;27;28;83;1344;91;74;0,72;48,00;53,19;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
40;6400153106;"Information Development";journal;"17416469, 02666669";0,452;Q2;39;43;168;2345;303;143;1,72;54,53;26,67;2;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;21100857424;"SCIRES-IT";journal;"22394303";0,447;Q2;11;38;62;1054;79;57;1,52;27,74;45,45;0;11;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
42;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,446;Q2;29;21;65;1546;271;61;5,00;73,62;18,75;0;2;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
43;29335;"Education for Information";journal;"18758649, 01678329";0,433;Q2;22;38;76;1011;107;69;1,53;26,61;61,45;0;9;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
44;21100836334;"Publications";journal;"23046775";0,423;Q2;24;53;138;2404;230;124;1,69;45,36;41,35;3;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
45;144673;"Performance Measurement and Metrics";journal;"14678047";0,421;Q2;26;11;58;369;76;55;1,05;33,55;32,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
46;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,416;-;97;66;245;2447;754;227;2,97;37,08;34,13;4;20;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
47;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,410;Q2;18;26;113;546;93;97;0,92;21,00;58,00;0;4;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;21100805777;"Information and Learning Science";journal;"23985348";0,406;Q2;37;70;159;2719;217;147;1,59;38,84;51,81;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
49;21100814051;"Information Discovery and Delivery";journal;"23986247";0,404;Q2;23;27;73;1368;136;70;2,02;50,67;32,47;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
50;144979;"Records Management Journal";journal;"09565698";0,398;Q2;25;30;62;1401;99;60;1,63;46,70;38,71;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
51;12690;"Information Research";journal;"13681613";0,397;Q2;57;40;120;2052;156;110;0,78;51,30;55,21;1;9;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
52;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,397;Q2;39;59;93;4861;312;92;3,52;82,39;39,52;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;13360;"Knowledge Organization";journal;"09437444";0,395;Q2;35;47;143;2179;203;137;1,27;46,36;36,99;2;4;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
54;145290;"Bottom Line";journal;"0888045X";0,384;Q2;25;24;51;1373;129;50;2,65;57,21;33,87;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
55;15133;"Information Retrieval";journal;"13864564, 15737659";0,379;Q2;65;23;70;1043;204;65;2,89;45,35;27,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
56;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,369;Q2;22;30;92;1264;113;92;1,27;42,13;35,71;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
57;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,367;Q2;37;26;82;1202;157;73;1,98;46,23;18,67;1;3;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
58;145510;"Libri";journal;"18658423, 00242667";0,362;Q2;30;25;71;1476;63;71;0,88;59,04;51,56;0;8;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
59;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,353;-;33;55;76;2220;146;73;2,15;40,36;32,46;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science"
60;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,352;Q2;25;35;103;1443;73;82;0,58;41,23;73,02;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
61;145663;"Language Resources and Evaluation";journal;"1574020X";0,350;Q2;61;40;110;2313;258;104;2,30;57,83;41,01;0;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
62;25547;"Interacting with Computers";journal;"18737951, 09535438";0,328;-;94;42;114;2691;231;114;1,97;64,07;39,01;0;5;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
63;144983;"Archival Science";journal;"13890166";0,327;Q2;39;22;57;856;74;52;1,35;38,91;71,05;3;6;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
64;21100857955;"Data Technologies and Applications";journal;"25149288";0,322;Q2;34;41;84;1853;200;83;2,42;45,20;26,37;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
65;15069;"World Patent Information";journal;"01722190";0,320;Q2;37;29;116;783;129;103;1,15;27,00;30,36;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
66;25991;"Social Science Information";journal;"05390184, 14617412";0,301;Q2;45;35;99;2240;98;89;0,83;64,00;35,85;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
67;21100887535;"Collection and Curation";journal;"25149326";0,290;Q2;21;24;58;665;45;57;0,64;27,71;41,30;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
68;21100815354;"JLIS.it";journal;"20381026, 20385366";0,283;Q2;9;29;114;987;63;111;0,50;34,03;47,17;0;4;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
69;21100801727;"Digital Library Perspectives";journal;"20595816";0,274;Q2;27;44;74;1389;74;73;1,21;31,57;32,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
70;16611;"Serials Review";journal;"00987913";0,263;Q3;26;44;139;704;62;130;0,36;16,00;72,37;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
71;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,250;Q3;10;26;79;865;50;79;0,76;33,27;50,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
72;21100346235;"AIB Studi";journal;"22396152, 22809112";0,237;Q3;6;34;85;1471;34;77;0,35;43,26;63,16;0;9;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
73;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,214;Q3;25;41;126;1482;105;126;0,75;36,15;31,94;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
74;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,187;Q3;4;29;25;971;8;25;0,25;33,48;52,08;0;1;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
75;5800207822;"Terminology";journal;"15699994, 09299971";0,175;Q3;27;11;33;510;29;31;0,73;46,36;83,33;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
76;21100205109;"Scire";journal;"11353716";0,149;Q3;6;13;38;380;17;38;0,46;29,23;60,71;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
77;21100241782;"Ibersid";journal;"2174081X, 18880967";0,148;Q3;6;10;48;297;12;48;0,33;29,70;43,48;0;1;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
78;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,139;Q4;5;37;117;935;9;112;0,12;25,27;32,35;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
79;21100226830;"BiD";journal;"15755886";0,133;Q4;8;39;103;1206;29;103;0,24;30,92;59,52;0;20;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
80;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,122;Q4;10;50;131;408;11;128;0,07;8,16;46,67;0;4;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
81;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,117;Q4;8;33;48;467;13;38;0,32;14,15;69,23;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
82;16096;"Notes and Queries";journal;"00293970, 14716941";0,112;Q4;9;151;500;2149;28;312;0,07;14,23;21,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
83;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,111;Q4;3;9;25;286;7;24;0,13;31,78;12,50;0;1;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
84;13964;"Library";journal;"17448581, 00242160";0,111;Q4;15;17;47;716;3;43;0,11;42,12;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
85;23739;"Quaerendo";journal;"00149527, 15700690";0,103;Q4;8;16;40;588;5;38;0,04;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
86;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;12;35;946;0;32;0,00;78,83;41,67;0;1;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
87;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;4;16;268;2;16;0,09;67,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
88;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;15;40;391;7;39;0,13;26,07;37,50;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
89;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";;-;8;6;31;167;14;31;0,48;27,83;45,00;0;2;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences";"Social Sciences"
90;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;12;273;5;11;0,60;39,00;42,86;0;1;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
