Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,771;Q2;186;339;892;10750;1368;877;1,29;31,71;18,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;238;829;281;4;188;0,01;1,18;12,07;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
3;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,280;Q1;184;277;761;7545;2616;737;3,37;27,24;22,90;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,795;Q3;91;366;668;12463;1259;668;1,88;34,05;15,06;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
5;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,277;Q1;165;212;587;8935;1851;538;2,93;42,15;31,73;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
6;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,352;Q1;124;195;523;6165;778;469;1,18;31,62;16,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,730;Q1;215;152;452;4719;1321;408;2,31;31,05;24,04;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,135;-;13;114;348;2919;47;341;0,17;25,61;31,67;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
9;12689;"Information Processing and Management";journal;"18735371, 03064573";0,974;Q2;123;53;333;1968;1096;319;3,11;37,13;29,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
10;144656;"Management Decision";journal;"00251747";0,362;Q3;126;100;296;5000;359;295;1,07;50,00;28,57;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
11;23838;"Journal of Applied Probability";journal;"00219002";0,831;Q2;62;81;272;1479;223;269;0,78;18,26;15,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,358;Q4;69;97;263;2297;137;260;0,51;23,68;25,71;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
13;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;41;257;167;2;240;0,00;4,07;5,17;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
14;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,501;Q3;65;82;231;1697;130;228;0,54;20,70;20,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
15;15049;"Biometrika";journal;"14643510, 00063444";3,572;Q1;132;80;228;1774;528;228;2,09;22,18;17,11;16;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
16;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,325;Q1;167;67;228;2309;610;222;2,37;34,46;29,20;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
17;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,002;Q2;72;81;227;1736;289;203;1,28;21,43;23,31;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
18;13631;"American Statistician";journal;"00031305, 15372731";0,955;Q2;97;70;222;984;215;163;0,92;14,06;25,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;18658;"Production Planning and Control";journal;"09537287, 13665871";0,540;Q2;104;68;210;2207;232;191;1,06;32,46;21,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
20;21915;"Omega";journal;"03050483";3,293;Q1;167;102;207;3140;1241;201;5,94;30,78;17,87;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;27334;"Network Security";trade journal;"13534858";0,149;Q4;30;65;204;185;69;204;0,38;2,85;12,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
22;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,301;Q2;24;82;200;2072;144;193;0,71;25,27;20,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
23;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,266;Q2;57;55;198;2039;193;180;0,63;37,07;36,67;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
24;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,068;-;128;48;190;2861;767;153;3,58;59,60;29,37;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
25;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,383;Q1;171;65;178;2078;560;175;2,74;31,97;21,37;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
26;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,529;Q2;76;64;176;1971;287;174;1,17;30,80;20,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
27;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,306;Q1;163;49;173;3667;533;170;2,40;74,84;23,02;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
28;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,154;Q4;27;60;173;2269;74;168;0,42;37,82;29,93;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
29;20670;"Journal of Organizational Change Management";journal;"09534814";0,384;Q3;83;41;172;2325;214;171;1,19;56,71;28,13;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
30;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,699;Q2;61;39;168;1512;200;166;1,08;38,77;16,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
31;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;165;0;1;110;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
32;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,773;Q2;97;59;165;1624;544;154;2,81;27,53;22,51;7;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
33;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;164;0;10;132;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
34;19600157009;"North American Actuarial Journal";journal;"10920277";0,923;Q2;51;35;162;887;125;155;0,73;25,34;22,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
35;17300154812;"3rd International Conference on Digital Information Management, ICDIM 2008";conference and proceedings;"-";0,145;-;13;0;156;0;60;154;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
36;28632;"Biostatistics";journal;"14654644, 14684357";2,578;Q1;93;65;156;1560;551;155;3,78;24,00;30,72;12;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
37;17300154849;"Proceedings - 2008 International Seminar on Future Information Technology and Management Engineering, FITME 2008";conference and proceedings;"-";0,108;-;9;0;156;0;24;154;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
38;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,435;Q1;144;81;153;2442;433;146;2,94;30,15;16,67;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
39;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,383;Q1;94;42;145;1511;329;136;2,13;35,98;29,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;27989;"Optimization";journal;"10294945, 02331934";0,886;Q2;59;64;143;1230;106;139;0,65;19,22;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
41;15631;"International Journal of Information Management";journal;"02684012";0,543;-;177;57;140;2284;369;120;2,32;40,07;32,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
42;20654;"Journal of Managerial Psychology";journal;"02683946";0,845;Q2;99;44;139;2693;277;139;1,76;61,20;40,91;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
43;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,072;Q1;151;47;138;1583;658;135;3,92;33,68;17,54;8;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
44;11600154157;"TQM Journal";journal;"17542731";0,549;Q2;79;47;138;1795;236;138;1,21;38,19;42,39;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
45;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,138;Q4;32;33;137;616;40;127;0,39;18,67;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
46;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;44;136;2093;237;132;1,45;47,57;25,68;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
47;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,690;Q1;70;46;136;1285;171;135;1,06;27,93;26,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
48;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,039;Q1;118;46;131;1362;279;111;1,63;29,61;9,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
49;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,470;Q2;38;54;130;1045;134;130;1,08;19,35;21,98;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,022;Q1;102;65;128;1724;280;127;1,54;26,52;20,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
51;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,247;Q3;27;26;127;1015;75;120;0,52;39,04;37,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
52;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,311;Q2;85;38;123;1277;200;121;1,46;33,61;27,63;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,586;Q2;28;57;122;2215;197;122;1,79;38,86;32,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
54;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,581;Q2;84;58;120;2243;215;111;1,48;38,67;20,79;16;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
55;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,347;Q3;47;55;116;1349;80;112;0,58;24,53;24,73;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
56;14785;"Statistics";journal;"02331888, 10294910";0,748;Q3;39;42;114;841;65;114;0,45;20,02;19,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;16106;"Foresight";journal;"14659832, 14636689";0,462;Q3;40;46;113;1059;75;112;0,75;23,02;18,60;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
58;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,708;Q2;41;35;113;720;96;113;0,82;20,57;26,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
59;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,088;Q2;80;40;110;1139;138;106;1,20;28,48;26,26;8;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
60;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;-;52;36;110;1793;192;98;1,83;49,81;29,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
61;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,432;Q3;68;43;106;1129;93;106;0,71;26,26;19,15;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
62;28094;"Accounting, Organizations and Society";journal;"03613682";2,004;Q1;157;58;105;4048;461;102;3,39;69,79;25,00;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
63;21283;"Management Learning";journal;"14617307, 13505076";0,897;Q2;88;47;102;1754;278;98;2,07;37,32;36,36;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
64;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,102;Q4;18;31;100;771;9;91;0,08;24,87;59,38;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
65;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,550;Q3;44;70;98;1528;34;97;0,26;21,83;27,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,201;Q4;30;52;96;2440;37;92;0,36;46,92;24,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
67;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,123;Q1;92;30;94;1307;217;90;1,63;43,57;26,32;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
68;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,088;Q2;180;49;94;1465;305;93;3,07;29,90;19,66;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
69;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,235;Q3;37;32;92;1296;87;90;0,76;40,50;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
70;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,441;Q3;43;32;92;643;68;87;0,67;20,09;17,24;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
71;21100421900;"Information and Computer Security";journal;"20564961";0,381;Q2;57;24;91;963;125;91;1,38;40,13;23,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
72;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";1,054;Q2;46;28;89;663;82;87;0,96;23,68;18,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
73;21926;"Decision Sciences";journal;"00117315, 15405915";1,911;Q1;123;35;87;2023;328;76;3,43;57,80;26,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
74;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,757;Q1;125;26;87;1086;272;87;2,68;41,77;24,49;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
75;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,292;Q3;34;39;86;1815;84;85;0,80;46,54;11,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
76;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,448;Q3;40;28;84;677;57;79;0,50;24,18;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
77;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,292;Q3;59;27;80;1081;101;76;0,72;40,04;19,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
