Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,312;Q1;222;1655;2754;18423;4124;1397;1,21;11,13;16,65;93;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,840;Q2;43;19;66;688;130;62;1,78;36,21;38,27;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;27642;"Asian Journal of Andrology";journal;"1008682X";0,661;Q2;89;107;224;3168;452;214;1,88;29,61;29,88;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
4;14659;"Indian Journal of Medical Research";journal;"09715916";0,636;Q2;104;216;545;6381;845;380;1,42;29,54;43,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,607;Q2;104;181;600;5045;867;594;1,42;27,87;53,54;9;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
6;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,550;Q2;90;184;513;3094;558;445;0,93;16,82;59,18;20;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,507;Q2;88;387;754;10510;744;693;0,85;27,16;61,65;34;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;29579;"Journal of Biosciences";journal;"02505991";0,491;Q2;85;138;233;5404;291;215;1,28;39,16;33,53;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,473;Q2;98;201;655;6101;984;653;1,45;30,35;46,63;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,469;Q2;68;122;304;2760;313;190;1,02;22,62;47,95;7;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
11;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,465;Q2;40;29;99;1541;141;93;1,55;53,14;24,71;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
12;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,462;Q2;73;179;271;2051;190;170;0,71;11,46;32,53;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
13;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,461;Q2;24;0;59;0;52;57;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,461;Q2;56;78;215;1982;237;211;0,90;25,41;52,55;5;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
15;13823;"Noise and Health";journal;"14631741, 19984030";0,453;Q2;59;13;73;310;95;68;0,73;23,85;38,46;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
16;130172;"CytoJournal";journal;"09745963, 17426413";0,414;Q3;32;19;53;481;67;51;1,36;25,32;40,68;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
17;18349;"South African Medical Journal";journal;"02569574, 20785135";0,412;Q2;65;362;1199;3460;371;360;0,31;9,56;36,97;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,393;Q3;57;160;226;3862;257;221;0,89;24,14;52,83;7;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
19;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q2;73;30;97;917;87;92;0,71;30,57;25,49;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
20;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;33;128;966;59;128;0,53;29,27;28,95;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
21;15817;"National Medical Journal of India";journal;"0970258X";0,358;Q2;47;103;329;1189;147;170;0,47;11,54;30,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,346;Q3;63;151;420;2947;305;404;0,67;19,52;51,12;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
23;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,343;Q2;62;139;396;3543;364;295;0,88;25,49;51,29;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;4000148010;"Clinics";journal;"19805322, 18075932";0,337;Q2;77;132;244;3328;243;193;1,03;25,21;39,02;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;22190;"Genetics and Molecular Research";journal;"16765680";0,334;Q2;59;124;213;3307;221;209;0,90;26,67;37,90;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,331;Q2;47;164;449;1529;323;301;0,56;9,32;23,36;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
27;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,329;Q2;78;507;1188;10340;1112;1139;0,87;20,39;34,28;32;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,326;Q2;62;102;357;1701;314;230;0,80;16,68;27,85;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
29;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,321;Q3;57;127;274;1809;238;190;0,89;14,24;49,48;14;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
30;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,314;Q2;40;59;146;594;74;114;0,27;10,07;46,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
31;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,303;Q2;50;103;278;1483;137;277;0,39;14,40;38,71;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,296;Q2;37;43;131;1037;74;125;0,50;24,12;31,00;2;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
33;52142;"Brazilian Oral Research";journal;"15177491";0,292;Q2;60;68;175;1498;104;169;0,53;22,03;51,72;4;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
34;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,287;Q2;30;11;141;35;89;127;0,65;3,18;13,04;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
35;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,286;Q3;64;238;707;3403;504;607;0,57;14,30;37,20;33;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,284;Q3;62;217;819;1818;419;470;0,46;8,38;38,04;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;17969;"Neurology India";journal;"19984022, 00283886";0,283;Q3;56;138;492;2282;294;304;0,44;16,54;20,55;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
38;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q2;47;45;81;1017;63;81;0,85;22,60;26,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
39;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,267;Q2;45;112;329;1954;227;239;0,59;17,45;34,31;18;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
40;13974;"Hong Kong Medical Journal";journal;"10242708";0,259;Q2;57;185;366;2116;232;268;0,56;11,44;27,58;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
41;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,258;Q3;44;29;108;568;81;103;0,63;19,59;28,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
42;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,255;Q3;58;278;648;6071;436;633;0,55;21,84;39,06;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
43;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,250;Q2;48;332;596;2209;188;324;0,26;6,65;14,73;4;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
44;4700152847;"Journal of Medical Physics";journal;"09716203";0,244;Q3;32;28;20;368;3;17;0,15;13,14;15,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,241;Q3;51;481;1463;13358;778;1463;0,48;27,77;36,66;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
46;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,240;Q3;38;67;169;2071;93;156;0,56;30,91;36,81;5;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
47;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,238;Q3;131;249;658;6673;356;653;0,53;26,80;33,37;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
48;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,233;Q3;68;74;351;1560;177;235;0,50;21,08;28,95;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;22331;"Indian Journal of Leprosy";journal;"02549395";0,232;Q3;23;20;134;555;45;99;0,32;27,75;30,56;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
50;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,228;Q3;66;230;721;2982;391;550;0,51;12,97;23,23;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,226;Q3;42;109;219;1652;74;180;0,29;15,16;31,06;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
52;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,216;Q3;57;171;435;2085;170;301;0,46;12,19;37,44;21;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
53;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,212;Q2;33;61;114;1863;26;114;0,20;30,54;48,28;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;24049;"Acta Physiologica Sinica";journal;"03710874";0,207;Q3;29;114;299;28;144;299;0,52;0,25;44,17;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q4;56;64;211;1465;109;178;0,40;22,89;36,67;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,204;Q3;32;55;168;484;91;154;0,37;8,80;24,06;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,199;Q3;19;166;505;2258;180;505;0,36;13,60;38,34;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
58;22422;"Journal of Communicable Diseases";journal;"00195138";0,199;Q3;29;50;164;646;50;158;0,23;12,92;38,83;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
59;28002;"Revista de Nutricao";journal;"14155273";0,196;Q3;42;61;191;2045;81;190;0,34;33,52;77,03;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
60;20283;"Mikrobiologiia";journal;"00263656";0,194;Q3;28;106;338;582;99;338;0,24;5,49;61,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
61;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,192;Q3;18;126;300;2451;44;290;0,15;19,45;46,78;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,192;Q3;11;49;130;950;43;123;0,26;19,39;50,34;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
63;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,191;Q3;37;117;310;2095;103;301;0,34;17,91;33,09;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
64;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,190;Q3;62;253;669;6395;298;608;0,46;25,28;33,65;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,190;Q3;32;115;360;1183;20;351;0,07;10,29;26,34;1;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
66;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,190;Q3;48;83;255;1715;155;232;0,47;20,66;35,48;12;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
67;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,189;Q3;35;194;528;3985;126;487;0,26;20,54;41,35;4;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
68;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q3;50;67;171;2449;71;171;0,49;36,55;42,29;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,189;Q3;24;110;341;2089;153;340;0,46;18,99;46,42;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,184;Q3;23;80;142;2348;17;136;0,07;29,35;55,17;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
71;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,183;Q3;28;315;944;2870;213;944;0,20;9,11;29,11;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
72;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,182;Q3;18;80;252;834;105;246;0,44;10,43;48,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
73;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,182;Q2;44;73;137;740;42;132;0,31;10,14;40,00;6;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
74;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,177;Q3;32;119;259;0;79;242;0,30;0,00;38,39;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,175;Q3;24;62;73;1501;17;69;0,23;24,21;65,79;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
76;18364;"Medicina";journal;"00766046, 21767262";0,174;Q3;13;53;116;1137;7;116;0,06;21,45;49,51;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,172;Q3;31;32;101;708;50;89;0,44;22,13;16,67;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
78;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,171;Q3;61;216;409;9205;240;352;0,52;42,62;53,30;2;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
79;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,170;Q3;61;197;126;4949;17;109;0,13;25,12;64,13;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,169;Q4;45;63;60;1537;10;52;0,17;24,40;65,50;4;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
81;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,168;Q3;30;72;154;2611;36;136;0,21;36,26;43,55;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
82;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,167;Q3;19;59;188;1340;41;188;0,22;22,71;56,87;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
83;14842;"Biofizika";journal;"00063029";0,165;Q3;20;148;431;368;135;423;0,27;2,49;35,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
84;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,164;Q3;33;0;357;0;116;345;0,39;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
85;87861;"Critical Care and Shock";journal;"14107767";0,163;Q2;12;25;76;559;14;61;0,14;22,36;25,40;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
86;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,163;Q3;18;0;90;0;42;84;0,26;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,161;Q3;11;31;111;776;9;111;0,08;25,03;34,55;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Ecology (Q4)";"Environmental Science; Medicine"
88;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,160;Q3;12;35;121;327;4;105;0,04;9,34;17,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
89;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,158;Q3;72;138;207;1522;147;202;0,71;11,03;37,37;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
